"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejlábúak","http://hu.dbpedia.org/property/editor","http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://www.w3.org/2000/01/rdf-schema#label","Tasnádi Kubacska András"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paleontológusok"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geológusok"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://dbpedia.org/ontology/wikiPageID",568875
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://dbpedia.org/ontology/wikiPageRevisionID",21922607
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02126/index.phtml"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02126/html/"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/hidverok/kubacska.html"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191110124850/http:/epa.oszk.hu/02900/02934/00029/pdf/EPA02934_mafi_evi_jelentes_2002_029-041.pdf"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160222120051/http:/www.barlang.hu/index.php%3Foption=com_docman&task=doc_download&gid=818&Itemid=85"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02934/00029/pdf/EPA02934_mafi_evi_jelentes_2002_029-041.pdf"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/szamok/tv2006/tv0612/kecskem.html"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Őslénytan_Magyarországon"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tasnádi_Kubacska_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
