"subject","predicate","object"
"http://hu.dbpedia.org/resource/Begaszentgyörgy","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Ivica_Dačić","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Ivica_Dačić","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://www.w3.org/2000/01/rdf-schema#label","Szerbiai Szocialista Párt"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xw6"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://dbpedia.org/ontology/wikiPageID",218759
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",23270489
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828135046/http:/www.sps.org.yu/"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sps.org.yu"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://hu.dbpedia.org/property/alapítva",1990
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Ivica_Dačić"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://hu.dbpedia.org/property/szín","vörös"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://hu.dbpedia.org/property/weboldal","http://www.sps.org.yu"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://hu.dbpedia.org/property/frakcióvezető","http://hu.dbpedia.org/resource/Ivica_Dačić"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Populizmus"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nacionalizmus"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Baloldal"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://hu.dbpedia.org/property/pártNeve","Szerbiai Szocialista Párt"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://hu.dbpedia.org/property/székház","Belgrád, Studentski trg 15."
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://hu.dbpedia.org/property/epFrakció","nincs"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://hu.dbpedia.org/property/nemzetköziSzövetség","nincs"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://dbpedia.org/ontology/abstract","A Szerbiai Szocialista Párt (szerbül Социјалистичка партија Србије / Socijalistička partija Srbije) egy szerbiai politikai párt. 1990. július 27-én alapította Slobodan Milošević."
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://dbpedia.org/ontology/colourName","vörös"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://dbpedia.org/ontology/purpose","nacionalizmus"
