"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_West_Virginia_Mountaineers_2008-as_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A West Virginia Mountaineers 2008-as szezonja"
"http://hu.dbpedia.org/resource/A_West_Virginia_Mountaineers_2008-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Virginia_Mountaineers_szezonjai"
"http://hu.dbpedia.org/resource/A_West_Virginia_Mountaineers_2008-as_szezonja","http://dbpedia.org/ontology/wikiPageID",321409
"http://hu.dbpedia.org/resource/A_West_Virginia_Mountaineers_2008-as_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",20979955
"http://hu.dbpedia.org/resource/A_West_Virginia_Mountaineers_2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081016040800/http:/westvirginia.rivals.com/content.asp%3FCID=21645"
"http://hu.dbpedia.org/resource/A_West_Virginia_Mountaineers_2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/clubhouse%3FteamId=277"
"http://hu.dbpedia.org/resource/A_West_Virginia_Mountaineers_2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/recap%3FgameId=282620038"
"http://hu.dbpedia.org/resource/A_West_Virginia_Mountaineers_2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/recap%3FgameId=282710277"
"http://hu.dbpedia.org/resource/A_West_Virginia_Mountaineers_2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/recap%3FgameId=282430277"
"http://hu.dbpedia.org/resource/A_West_Virginia_Mountaineers_2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/recap%3FgameId=282500151"
"http://hu.dbpedia.org/resource/A_West_Virginia_Mountaineers_2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/recap%3FgameId=282970277"
"http://hu.dbpedia.org/resource/A_West_Virginia_Mountaineers_2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/recap%3FgameId=283060041"
"http://hu.dbpedia.org/resource/A_West_Virginia_Mountaineers_2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/recap%3FgameId=282780277"
"http://hu.dbpedia.org/resource/A_West_Virginia_Mountaineers_2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/recap%3FgameId=282850277"
"http://hu.dbpedia.org/resource/A_West_Virginia_Mountaineers_2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/recap%3FgameId=283330221"
"http://hu.dbpedia.org/resource/A_West_Virginia_Mountaineers_2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/recap%3FgameId=283410277"
"http://hu.dbpedia.org/resource/A_West_Virginia_Mountaineers_2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/recap%3FgameId=283130277"
"http://hu.dbpedia.org/resource/A_West_Virginia_Mountaineers_2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/recap%3FgameId=283270097"
"http://hu.dbpedia.org/resource/A_West_Virginia_Mountaineers_2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msnsportsnet.com/"
"http://hu.dbpedia.org/resource/A_West_Virginia_Mountaineers_2008-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_West_Virginia_Mountaineers_2008-as_szezonja","http://dbpedia.org/ontology/abstract","A West Virginia Mountaineers 2008-as szezonja 2008. augusztus 31-én kezdődik a elleni meccsel. A csapat az előzőidényben 11-2-es mutatóval jutott be a rájátszásba, ahol a -on az csapatát győzte le. Az együttes vezetőedzőjeként az első teljes évét kezdi ."
"http://hu.dbpedia.org/resource/A_West_Virginia_Mountaineers_2008-as_szezonja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_West_Virginia_Mountaineers_2008-as_szezonja?oldid=20979955&ns=0"
"http://hu.dbpedia.org/resource/A_West_Virginia_Mountaineers_2008-as_szezonja","http://dbpedia.org/ontology/wikiPageLength",4027
"http://hu.dbpedia.org/resource/A_West_Virginia_Mountaineers_2008-as_szezonja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_West_Virginia_Mountaineers_2008-as_szezonja"
"http://hu.wikipedia.org/wiki/A_West_Virginia_Mountaineers_2008-as_szezonja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_West_Virginia_Mountaineers_2008-as_szezonja"
