"subject","predicate","object"
"http://hu.dbpedia.org/resource/Collection:_The_Shrapnel_Years","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Extraction"
"http://hu.dbpedia.org/resource/Extraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Extraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Extraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Extraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Extraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Extraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Extraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Extraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Extraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Extraction","http://www.w3.org/2000/01/rdf-schema#label","Extraction"
"http://hu.dbpedia.org/resource/Extraction","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q2qsq"
"http://hu.dbpedia.org/resource/Extraction","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Extraction","http://dbpedia.org/ontology/wikiPageID",794421
"http://hu.dbpedia.org/resource/Extraction","http://dbpedia.org/ontology/wikiPageRevisionID",22709159
"http://hu.dbpedia.org/resource/Extraction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Extraction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Extraction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Extraction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Extraction","http://hu.dbpedia.org/property/allWriting","Greg Howe, kivéve ahol jelölve van."
"http://hu.dbpedia.org/resource/Extraction","http://hu.dbpedia.org/property/cím","Extraction"
