"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/IV._Anasztáz_pápa"
"http://hu.dbpedia.org/resource/IV._Adorján_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/IV._Anasztáz_pápa"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://www.w3.org/2000/01/rdf-schema#label","IV. Anasztáz pápa"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yt1"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1073-ban_született_személyek"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1154-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://dbpedia.org/ontology/wikiPageID",105372
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23134846
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_1153-1154-_Anastasius_IV.html"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://xmlns.com/foaf/0.1/name","IV. Anasztáz pápa"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Jenő_pápa"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://hu.dbpedia.org/property/kép","B Anastasius IV.jpg"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://hu.dbpedia.org/property/képméret",249
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IV._Adorján_pápa"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://hu.dbpedia.org/property/név","IV. Anasztáz pápa"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://hu.dbpedia.org/property/születésiDátum",1073
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://hu.dbpedia.org/property/évek",1153
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://hu.dbpedia.org/property/halálDátuma","--12-03"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/III._Jenő_pápa"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://hu.dbpedia.org/property/felszentelése",1153
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/IV._Adorján_pápa"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://hu.dbpedia.org/property/megválasztása",1153
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://hu.dbpedia.org/property/pontifikátusánakVége","--12-03"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://hu.dbpedia.org/property/eredetiNeve","Corrado Demetri della Suburra"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://dbpedia.org/ontology/abstract","IV. Anasztáz (Róma, 1073 – Róma, 1154. december 3.) uralkodói néven lépett fel a katolikus egyház történetének 168. pápája. Anasztáz alig több mint egyéves pontifikátusa a béketeremtés jegyében zajlott. A legtöbb hosszan húzódó vitára pontot tett, és a nemzetközi kapcsolatokat is igyekezett helyrebillenteni. Eredetileg Corrado della Suburra néven született Rómában. A krónikák nem írnak sokat pályájáról és származásáról, az azonban bizonyos, hogy apját Benedictusnak hívták, és nemesi származású volt. Az egyházi neveltetés után Corrado az Úr útját választotta hivatásának, és évek múltán a Santa Sabina-templom bíborosává vált. 1130-ban részt vett a kettős pápaválasztásban, ahol II. Anacletus ellen foglalt állást. Segített II. Incének elhagyni a várost, és annak távollétében Itália pápai helytartója, vikáriusa volt. Jenő halála után a klérus Barbarossa Frigyes, német király támogatását a konstanzi szerződés által maga mögött tudva nem igyekezett annyira a választással, mint az elmúlt négy egyházfő esetében. Így a konklávé évek óta először ismét a Lateránban ülhetett össze, ahol 1153. július 12-én választották meg Corrado bíborost az egyház fejének, aki a koronázási ünnepségen felvette a IV. Anasztáz nevet. A békés természetű egyházfő véget akart vetni az évtizedes ellenségeskedéseknek, ezért felújította kapcsolatait Barbarossa Frigyessel. A császár támogatásáról biztosította Anasztázt, és ezzel a pápa visszavonulásra késztette a római köztársaságpárti nemességet. Sikerült véget vetnie császár és a cisztercita rend régi vitájának a magdeburgi érseki szék odaítéléséről. Anasztáz Frigyes oldalára állt, és egyházfőként Yorki (Szent) Vilmost nevezte ki az egyházmegye élére. 1154-ben újjáalakította a , és alárendelte Girona, Barcelona, Urgel, Osona, Lérida, Tortosa, Zaragoza, Huesca, Pamplona, Tarragona and Calahorra körzetét. Rómában felújíttatta a római Pantheont és a közelében apostoli palotát építtetett. Több kiváltságot is adott a jeruzsálemi johannita lovagrendnek. Rövid pontifikátusából még néhány levele és elmélkedése maradt fenn a Szentháromságról. 1154. december 3-án halt meg."
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IV._Anasztáz_pápa?oldid=23134846&ns=0"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://dbpedia.org/ontology/wikiPageLength",3629
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IV._Anasztáz_pápa"
"http://hu.wikipedia.org/wiki/IV._Anasztáz_pápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IV._Anasztáz_pápa"
