"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://www.w3.org/2000/01/rdf-schema#label","(9401) 1994 TS3"
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7pm70"
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://dbpedia.org/ontology/wikiPageID",735447
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://dbpedia.org/ontology/wikiPageRevisionID",18230099
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://hu.dbpedia.org/property/aphélium",481871122
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://hu.dbpedia.org/property/excentricitás",0.203
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yoshisada_Shimizu"
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://hu.dbpedia.org/property/felszállóCsomó",34.157
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://hu.dbpedia.org/property/félNagytengely",400714996
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://hu.dbpedia.org/property/inklináció",14.264
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://hu.dbpedia.org/property/közepesAnomália",250.574
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://hu.dbpedia.org/property/név",1994
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://hu.dbpedia.org/property/perihélium",319558869
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://hu.dbpedia.org/property/perihéliumSzöge",315.639
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://hu.dbpedia.org/property/periódus",1601.27
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://hu.dbpedia.org/property/periódus",4.38
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://dbpedia.org/ontology/abstract","A (9401) 1994 TS3 a Naprendszer kisbolygóövében található aszteroida. és Urata Takesi fedezte fel 1994. október 13-án."
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yoshisada_Shimizu"
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9401)_1994_TS3?oldid=18230099&ns=0"
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://dbpedia.org/ontology/wikiPageLength",1735
"http://hu.dbpedia.org/resource/(9401)_1994_TS3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9401)_1994_TS3"
"http://hu.wikipedia.org/wiki/(9401)_1994_TS3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9401)_1994_TS3"
