"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heteroszexualitás","http://www.w3.org/2000/01/rdf-schema#label","Heteroszexualitás"
"http://hu.dbpedia.org/resource/Heteroszexualitás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nh9"
"http://hu.dbpedia.org/resource/Heteroszexualitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexuális_irányultság"
"http://hu.dbpedia.org/resource/Heteroszexualitás","http://dbpedia.org/ontology/wikiPageID",196937
"http://hu.dbpedia.org/resource/Heteroszexualitás","http://dbpedia.org/ontology/wikiPageRevisionID",23907123
"http://hu.dbpedia.org/resource/Heteroszexualitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szexualpszichologia.hu/orientacio.htm"
"http://hu.dbpedia.org/resource/Heteroszexualitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060616175427/http:/www.yaledailynews.com/article.asp%3FAID=24682"
"http://hu.dbpedia.org/resource/Heteroszexualitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051118182438/http:/www.kinseyinstitute.org/index.html"
"http://hu.dbpedia.org/resource/Heteroszexualitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://szexualpszichologia.lap.hu/"
"http://hu.dbpedia.org/resource/Heteroszexualitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umsl.edu/~rkeel/200/hetsex.html"
"http://hu.dbpedia.org/resource/Heteroszexualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heteroszexualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Heteroszexualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Heteroszexualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Heteroszexualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heteroszexualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gender"
"http://hu.dbpedia.org/resource/Heteroszexualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Heteroszexualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emberi_szexualitás"
"http://hu.dbpedia.org/resource/Heteroszexualitás","http://dbpedia.org/ontology/abstract","A heteroszexualitás szexuális vagy romantikus vonzalom az ellenkező nemű személyek között (azaz a férfi és nő kapcsolata), és az emberek által tanúsított leggyakoribb szexuális irányultság és magatartás. A kifejezést hasonlóképpen használják a nemi orientáció jelzésére, mint a homoszexuálist, és biszexuálist. Tehát a szóösszetétel elemeiben is utal a kifejezés tartalmára, eltérően a leszbikus szótól (lásd Szapphó).Az angol nyelvterületről származó straight kifejezés szintén az ellenkező neműek felé irányuló szexuális orientáció jelzője."
"http://hu.dbpedia.org/resource/Heteroszexualitás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heteroszexualitás?oldid=23907123&ns=0"
"http://hu.dbpedia.org/resource/Heteroszexualitás","http://dbpedia.org/ontology/wikiPageLength",15802
"http://hu.dbpedia.org/resource/Heteroszexualitás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heteroszexualitás"
"http://hu.dbpedia.org/resource/Heteroszexuális","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heteroszexualitás"
"http://hu.wikipedia.org/wiki/Heteroszexualitás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heteroszexualitás"
