"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Wallenberg","http://www.w3.org/2000/01/rdf-schema#label","Peter Wallenberg"
"http://hu.dbpedia.org/resource/Peter_Wallenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Wallenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédországi_politikusok"
"http://hu.dbpedia.org/resource/Peter_Wallenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédek"
"http://hu.dbpedia.org/resource/Peter_Wallenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_Wallenberg","http://dbpedia.org/ontology/wikiPageID",455130
"http://hu.dbpedia.org/resource/Peter_Wallenberg","http://dbpedia.org/ontology/wikiPageRevisionID",23587959
"http://hu.dbpedia.org/resource/Peter_Wallenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wallenberg_család"
"http://hu.dbpedia.org/resource/Peter_Wallenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Peter_Wallenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Wallenberg?oldid=23587959&ns=0"
"http://hu.dbpedia.org/resource/Peter_Wallenberg","http://dbpedia.org/ontology/wikiPageLength",253
"http://hu.dbpedia.org/resource/Peter_Wallenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Wallenberg"
"http://hu.wikipedia.org/wiki/Peter_Wallenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Wallenberg"
