"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellentétek","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Holtpont_(regény)"
"http://hu.dbpedia.org/resource/Ellentétek","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Holtpont_(regény)"
"http://hu.dbpedia.org/resource/Fegyver_a_kézben","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Holtpont_(regény)"
"http://hu.dbpedia.org/resource/Fegyver_a_kézben","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Holtpont_(regény)"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Holtpont (regény)"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzpk"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iain_Banks-regények"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_sci-fi_regények"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://dbpedia.org/ontology/wikiPageID",760666
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",21894735
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://acelpatkany.blogspot.hu/2010/08/iain-m-banks-holtpont.html"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agavekonyvek.hu"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130623052719/http:/www.agavekonyvek.hu/2007/04/18/iain-m-banks-holtpont/"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/iain-m-banks-holtpont"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/ajanlok/cikk/2007-06-12+00%3A00%3A00/iain-m-banks-holtpont"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://hu.dbpedia.org/property/cím","Holtpont"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Fegyver_a_kézben"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://hu.dbpedia.org/property/eredetiCím","Excession"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://hu.dbpedia.org/property/fordító","Gálla Nóra"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",2007
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://hu.dbpedia.org/property/kiadó","Agave Könyvek"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://hu.dbpedia.org/property/kép","Holtpont.jpg"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ellentétek"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://hu.dbpedia.org/property/oldalak",418
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://hu.dbpedia.org/property/sorozat","Kultúra-ciklus 4. kötete"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Iain_Banks"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://dbpedia.org/ontology/abstract","A Holtpont Iain M. Banks skót író Kultúra-ciklusának a negyedik kötete. Először az adta ki 1996-ban, a magyar nyelvű megjelenésre 2007. április 18-án került sor. A könyv British Science Fiction Association-díjat nyert."
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://dbpedia.org/ontology/numberOfPages",418
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Iain_Banks"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fegyver_a_kézben"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ellentétek"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holtpont_(regény)?oldid=21894735&ns=0"
"http://hu.dbpedia.org/resource/Holtpont_(regény)","http://dbpedia.org/ontology/wikiPageLength",2561
