"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://www.w3.org/2000/01/rdf-schema#label","Rolf Hochhuth"
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jb_m"
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_drámaírók"
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://dbpedia.org/ontology/wikiPageID",1162643
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://dbpedia.org/ontology/wikiPageRevisionID",23884226
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://xmlns.com/foaf/0.1/name","Rolf Hochhuth"
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://hu.dbpedia.org/property/kép","Rolf Hochhuth 2009.jpg"
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://hu.dbpedia.org/property/képaláírás",2009
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://hu.dbpedia.org/property/műfaj","drámaíró"
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://hu.dbpedia.org/property/név","Rolf Hochhuth"
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://dbpedia.org/ontology/abstract","Rolf Hochhuth (Eschwege, 1931. április 1. – Berlin, 2020. május 13.), német drámaíró, esszéista."
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rolf_Hochhuth?oldid=23884226&ns=0"
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://dbpedia.org/ontology/wikiPageLength",3736
"http://hu.dbpedia.org/resource/Rolf_Hochhuth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rolf_Hochhuth"
"http://hu.wikipedia.org/wiki/Rolf_Hochhuth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rolf_Hochhuth"
