"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Arwe"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414ts5"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_jégkorongozók"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpikonok"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://dbpedia.org/ontology/wikiPageID",1128724
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://dbpedia.org/ontology/wikiPageRevisionID",22738143
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=79160"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100114170030/http:/www.sok.se/5.1017605f109c54f7865800027492.html"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121216051027/http:/www.sports-reference.com/olympics/athletes/ar/wilhelm-arwe-1.html"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/28368-wilhelm-arwe.html"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1924-es_svéd_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1920-as_svéd_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Wilhelm_Arwe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
