"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogoly_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Bojti_Gyula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Czaga_Gyula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Hajdú_László_(gépjárművezető)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Kovács_István_(gépjárművezető)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Lapis_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Szikora_István_(gépjárművezető)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Székesi_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja","http://www.w3.org/2000/01/rdf-schema#label","Volán 3. sz. Vállalat Május 1. Szocialista Brigádja"
"http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjas_szocialista_brigádok"
"http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja","http://dbpedia.org/ontology/wikiPageID",718471
"http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja","http://dbpedia.org/ontology/wikiPageRevisionID",16702937
"http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brigád_infobox"
"http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁDAlm"
"http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja","http://hu.dbpedia.org/property/teljesNév","Volán 3. sz. Vállalat Május 1. Szocialista Brigádja"
"http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja","http://hu.dbpedia.org/property/tagokSzáma",16
"http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja","http://hu.dbpedia.org/property/rövidNév","Május 1. szocialista brigád"
"http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja","http://hu.dbpedia.org/property/díjak","Állami Díj II. fokozata, 1975"
"http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja","http://hu.dbpedia.org/property/brigádvezető","Bojti Gyula"
"http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja","http://hu.dbpedia.org/property/vállalat","Volán Tröszt"
"http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja","http://hu.dbpedia.org/property/üzem","Volán 3. sz. Vállalat, Miskolc"
"http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja","http://hu.dbpedia.org/property/beosztások","autóbusz-vezetők"
"http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja","http://dbpedia.org/ontology/abstract","A Volán 3. sz. Vállalat Május 1. Szocialista Brigádja (röviden Május 1. szocialista brigád) 16 autóbusz-vezetőből álló munkaközösség. A járművezetők a miskolci székhelyű Volán 3. sz. Vállalatnál dolgoztak. 1975-ben a több mint 20 éve a Volánnál dolgozó brigádtagok – nyolcan – megkapták a Magyar Népköztársaság Állami Díjának II. fokozatát, az indoklás szerint „a belföldi és nemzetközi személyszállítás pontos és balesetmentes lebonyolításáért, példamutató, aktív társadalmi tevékenységükért”."
"http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja?oldid=16702937&ns=0"
"http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja","http://dbpedia.org/ontology/wikiPageLength",2639
"http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja"
"http://hu.wikipedia.org/wiki/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja"
