"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragon","http://www.w3.org/2000/01/rdf-schema#label","Dragon"
"http://hu.dbpedia.org/resource/Dragon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4wm9"
"http://hu.dbpedia.org/resource/Dragon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportvitorlások"
"http://hu.dbpedia.org/resource/Dragon","http://dbpedia.org/ontology/wikiPageID",206310
"http://hu.dbpedia.org/resource/Dragon","http://dbpedia.org/ontology/wikiPageRevisionID",23562328
"http://hu.dbpedia.org/resource/Dragon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070817072207/http:/www.dragonclass.hu/"
"http://hu.dbpedia.org/resource/Dragon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808182511/http:/www.intdragon.org/"
"http://hu.dbpedia.org/resource/Dragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitorláshajó_infobox"
"http://hu.dbpedia.org/resource/Dragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dragon","http://hu.dbpedia.org/property/kép","Drachen 002.jpg"
"http://hu.dbpedia.org/resource/Dragon","http://hu.dbpedia.org/property/képaláírás","Dragon"
"http://hu.dbpedia.org/resource/Dragon","http://hu.dbpedia.org/property/merülés","1,2 m"
"http://hu.dbpedia.org/resource/Dragon","http://hu.dbpedia.org/property/név","Dragon"
"http://hu.dbpedia.org/resource/Dragon","http://hu.dbpedia.org/property/szélesség","1,95 m"
"http://hu.dbpedia.org/resource/Dragon","http://hu.dbpedia.org/property/tervezésÉve",1929
"http://hu.dbpedia.org/resource/Dragon","http://hu.dbpedia.org/property/tervező","Johan Anker"
"http://hu.dbpedia.org/resource/Dragon","http://hu.dbpedia.org/property/vízkiszorítás","1.72"
"http://hu.dbpedia.org/resource/Dragon","http://hu.dbpedia.org/property/teljesHossz","8,9 m"
"http://hu.dbpedia.org/resource/Dragon","http://hu.dbpedia.org/property/személyzetSzáma",3
"http://hu.dbpedia.org/resource/Dragon","http://hu.dbpedia.org/property/vitorlázatBőszélben",51.3
"http://hu.dbpedia.org/resource/Dragon","http://hu.dbpedia.org/property/vitorlázatNegyedszélben",27.7
"http://hu.dbpedia.org/resource/Dragon","http://dbpedia.org/ontology/abstract","A Dragon egy egyárbócos, tőkesúlyos, háromszemélyes vitorláshajó. Johan Anker (N) tervezte, 1929-ben. 1948-1972 között olimpiai versenyosztály volt. A változékony időjárású skandináv vizekre tervezett, elegáns, klasszikus formájú hajó a mai napig igen népszerű. Kiválóan cirkál, stabil, biztonságos. Főleg erősebb szelekben képes jó teljesítményre. Annak ellenére, hogy 1972 óta már nem olimpiai osztály, 26 országban közel 1700 egység versenyez. Eredetileg fa építésű konstrukció volt, két fekvőhellyel, így túrázásra is alkalmas volt. Kiváló menettulajdonságai és kezelhetősége miatt azonban elsősorban mint versenyhajó terjedt el. Az olimpiákról történő kikerülését követő évben, 1973-ban a legendás Dragon versenyző, a dán Borge Borresen megépítette az első üvegszál-műanyag testet. Napjainkban zömmel műanyag hajókkal versenyeznek. Neves gyártók (Borresen, Petticrow) műhelyeiből kerülnek ki az élvonalbeli hajók. Magyarországon is kedvelt típus, az osztályszövetség jelenleg 25 aktív hajót tart számon. Magyarországon az első példány 1955-ben került vízre. A versenyző hajókon kívül több szép régi fahajót találni a Balatonon, amit tulajdonosaik túrázásra, örömvitorlázásra használnak."
"http://hu.dbpedia.org/resource/Dragon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dragon?oldid=23562328&ns=0"
"http://hu.dbpedia.org/resource/Dragon","http://dbpedia.org/ontology/wikiPageLength",2456
"http://hu.dbpedia.org/resource/Dragon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dragon"
"http://hu.wikipedia.org/wiki/Dragon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dragon"
