"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunics_József","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ráckeresztúr"
"http://hu.dbpedia.org/resource/Kónya_István_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ráckeresztúr"
"http://hu.dbpedia.org/resource/Kónya_István_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ráckeresztúr"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://www.w3.org/2000/01/rdf-schema#label","Ráckeresztúr"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rh5mc"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_települései"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://dbpedia.org/ontology/wikiPageID",44217
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://dbpedia.org/ontology/wikiPageRevisionID",23893737
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Martonvásári_járás"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://hu.dbpedia.org/property/kép","Ráckeresztúr légi fotó 1.jpg"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://hu.dbpedia.org/property/név","Ráckeresztúr"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://hu.dbpedia.org/property/terület",35.3
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://hu.dbpedia.org/property/weboldal","www.rackeresztur.hu"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://hu.dbpedia.org/property/megye","Fejér"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://hu.dbpedia.org/property/címer","HUN Ráckeresztúr címer.svg"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://hu.dbpedia.org/property/irányítószám",2465
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://hu.dbpedia.org/property/népsűrűség",92.01
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://hu.dbpedia.org/property/polgármester","Dr. Szentes-Mabda Katalin Dóra"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://hu.dbpedia.org/property/körzethívószám",25
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",252
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Érd–Ercsi-hátság"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Mezőföld"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Alföld"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://hu.dbpedia.org/property/jegyző","Dr. Nagy Gábor"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://hu.dbpedia.org/property/járás","Martonvásári"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://hu.dbpedia.org/property/kshKód",2015
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://dbpedia.org/ontology/abstract","Ráckeresztúr község Fejér megyében, a Martonvásári járásban."
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://dbpedia.org/ontology/areaCode","25"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://dbpedia.org/ontology/postalCode","2465"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ráckeresztúr?oldid=23893737&ns=0"
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://dbpedia.org/ontology/wikiPageLength",16784
"http://hu.dbpedia.org/resource/Ráckeresztúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ráckeresztúr"
"http://hu.wikipedia.org/wiki/Ráckeresztúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ráckeresztúr"
