"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovénia_Természettudományi_Múzeuma","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia Természettudományi Múzeuma"
"http://hu.dbpedia.org/resource/Szlovénia_Természettudományi_Múzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_múzeumai"
"http://hu.dbpedia.org/resource/Szlovénia_Természettudományi_Múzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ljubljana"
"http://hu.dbpedia.org/resource/Szlovénia_Természettudományi_Múzeuma","http://dbpedia.org/ontology/wikiPageID",1747898
"http://hu.dbpedia.org/resource/Szlovénia_Természettudományi_Múzeuma","http://dbpedia.org/ontology/wikiPageRevisionID",23591894
"http://hu.dbpedia.org/resource/Szlovénia_Természettudományi_Múzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlovénia_Természettudományi_Múzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szlovénia_Természettudományi_Múzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szlovénia_Természettudományi_Múzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Szlovénia_Természettudományi_Múzeuma","http://dbpedia.org/ontology/abstract","Szlovénia Természettudományi Múzeuma Ljubljana központjában, a palotájában, Szlovénia Nemzeti Múzeumával közösen helyezkedik el."
"http://hu.dbpedia.org/resource/Szlovénia_Természettudományi_Múzeuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovénia_Természettudományi_Múzeuma?oldid=23591894&ns=0"
"http://hu.dbpedia.org/resource/Szlovénia_Természettudományi_Múzeuma","http://dbpedia.org/ontology/wikiPageLength",4829
"http://hu.dbpedia.org/resource/Szlovénia_Természettudományi_Múzeuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovénia_Természettudományi_Múzeuma"
"http://hu.wikipedia.org/wiki/Szlovénia_Természettudományi_Múzeuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovénia_Természettudományi_Múzeuma"
