"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Siphiwe_Tshabalala"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Siphiwe_Tshabalala"
"http://hu.dbpedia.org/resource/BB_Erzurumspor","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Siphiwe_Tshabalala"
"http://hu.dbpedia.org/resource/Kaizer_Chiefs_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Siphiwe_Tshabalala"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://www.w3.org/2000/01/rdf-schema#label","Siphiwe Tshabalala"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027g4xv"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Soweto"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgók"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaizer_Chiefs_labdarúgói"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BB_Erzurumspor_labdarúgói"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Free_State_Stars_labdarúgói"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://dbpedia.org/ontology/wikiPageID",666009
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://dbpedia.org/ontology/wikiPageRevisionID",23790608
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_dél-afrikai_vb-keret"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_dél-afrikai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://hu.dbpedia.org/property/kép","Siphiwe Tshabalala.jpg"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://hu.dbpedia.org/property/név","Siphiwe Tshabalala"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BB_Erzurumspor"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://hu.dbpedia.org/property/klub","Alexandra United"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kaizer_Chiefs_FC"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Free_State_Stars_FC"
