"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Miklós-körtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_szakrális_emlékei"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Muraszombat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_szakrális_emlékei"
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Mártonhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_szakrális_emlékei"
"http://hu.dbpedia.org/resource/Szent_Vid-kápolna_(Őrszentvid)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_szakrális_emlékei"
"http://hu.dbpedia.org/resource/Kategória:Muravidék_szakrális_emlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Muravidék_szakrális_emlékei","http://www.w3.org/2000/01/rdf-schema#label","Muravidék szakrális emlékei"
"http://hu.dbpedia.org/resource/Kategória:Muravidék_szakrális_emlékei","http://dbpedia.org/ontology/wikiPageID",355268
"http://hu.dbpedia.org/resource/Kategória:Muravidék_szakrális_emlékei","http://dbpedia.org/ontology/wikiPageRevisionID",13452827
"http://hu.dbpedia.org/resource/Kategória:Muravidék_szakrális_emlékei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Muravidék_szakrális_emlékei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Kategória:Muravidék_szakrális_emlékei","http://www.w3.org/2004/02/skos/core#prefLabel","Muravidék szakrális emlékei"
"http://hu.dbpedia.org/resource/Kategória:Muravidék_szakrális_emlékei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Muravidék_szakrális_emlékei?oldid=13452827&ns=14"
