"subject","predicate","object"
"http://hu.dbpedia.org/resource/Okose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Okose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Okose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Okose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Okose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Okose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Okose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Okose","http://www.w3.org/2000/01/rdf-schema#label","Okose"
"http://hu.dbpedia.org/resource/Okose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h97xjl"
"http://hu.dbpedia.org/resource/Okose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novi_Pazar_község_települései"
"http://hu.dbpedia.org/resource/Okose","http://dbpedia.org/ontology/wikiPageID",815549
"http://hu.dbpedia.org/resource/Okose","http://dbpedia.org/ontology/wikiPageRevisionID",22595952
"http://hu.dbpedia.org/resource/Okose","http://xmlns.com/foaf/0.1/name","Okose"
"http://hu.dbpedia.org/resource/Okose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Okose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Okose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Okose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Okose","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Okose","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Okose","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Okose","http://hu.dbpedia.org/property/név","Okose"
"http://hu.dbpedia.org/resource/Okose","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Okose","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Okose","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Okose","http://hu.dbpedia.org/property/helyiNév","Окосе"
"http://hu.dbpedia.org/resource/Okose","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Okose","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Okose","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1026
"http://hu.dbpedia.org/resource/Okose","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Okose","http://hu.dbpedia.org/property/község","Novi Pazar"
"http://hu.dbpedia.org/resource/Okose","http://dbpedia.org/ontology/abstract","Okose (szerbül: Окосе), település Szerbiában, a Novi Pazar községében."
"http://hu.dbpedia.org/resource/Okose","http://dbpedia.org/ontology/areaCode","020"
"http://hu.dbpedia.org/resource/Okose","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Okose","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Okose?oldid=22595952&ns=0"
"http://hu.dbpedia.org/resource/Okose","http://dbpedia.org/ontology/wikiPageLength",1521
"http://hu.dbpedia.org/resource/Okose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Okose"
"http://hu.wikipedia.org/wiki/Okose","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Okose"
