"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hókirálynő_(mese)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Tündérmese"
"http://hu.dbpedia.org/resource/Tündérmese","http://www.w3.org/2000/01/rdf-schema#label","Tündérmese"
"http://hu.dbpedia.org/resource/Tündérmese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078lw_"
"http://hu.dbpedia.org/resource/Tündérmese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népköltészeti_műfajok"
"http://hu.dbpedia.org/resource/Tündérmese","http://dbpedia.org/ontology/wikiPageID",234662
"http://hu.dbpedia.org/resource/Tündérmese","http://dbpedia.org/ontology/wikiPageRevisionID",23269700
"http://hu.dbpedia.org/resource/Tündérmese","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/5-900.html"
"http://hu.dbpedia.org/resource/Tündérmese","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/5-897.html"
"http://hu.dbpedia.org/resource/Tündérmese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Tündérmese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Tündérmese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tündérmese","http://hu.dbpedia.org/property/cím","Magyar Néprajzi Lexikon"
"http://hu.dbpedia.org/resource/Tündérmese","http://hu.dbpedia.org/property/fejezetcím","http://mek.oszk.hu/02100/02115/html/5-897.html"
"http://hu.dbpedia.org/resource/Tündérmese","http://hu.dbpedia.org/property/fejezetcím","http://mek.oszk.hu/02100/02115/html/5-900.html"
"http://hu.dbpedia.org/resource/Tündérmese","http://dbpedia.org/ontology/abstract","A tündérmese olyan mese, ahol tündérek, tündérkirálynő, Tündérország szerepel. Tágabb értelmezésben mágikus vagy varázsmese."
"http://hu.dbpedia.org/resource/Tündérmese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tündérmese?oldid=23269700&ns=0"
"http://hu.dbpedia.org/resource/Tündérmese","http://dbpedia.org/ontology/wikiPageLength",1511
"http://hu.dbpedia.org/resource/Tündérmese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tündérmese"
"http://hu.wikipedia.org/wiki/Tündérmese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tündérmese"
