"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://www.w3.org/2000/01/rdf-schema#label","2012-es Tashkent Open"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll3r9t"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Tashkent_Open"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://dbpedia.org/ontology/wikiPageID",962121
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://dbpedia.org/ontology/wikiPageRevisionID",20316057
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tashkentopen.uz/"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_évenként_infobox"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_WTA-szezon"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tashkent_Open"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://hu.dbpedia.org/property/dátum","szeptember 10–15."
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Taskent"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/WTA_International_tornák"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://hu.dbpedia.org/property/kiadás",14
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://hu.dbpedia.org/property/kép","Irina-Camelia Begu 2011 Budapest.jpg"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://hu.dbpedia.org/property/képaláírás","Irina-Camelia Begu első WTA-győzelmét aratta egyéniben"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://hu.dbpedia.org/property/borítás","kemény"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://hu.dbpedia.org/property/egyéniGyőztes","Irina-Camelia Begu"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://hu.dbpedia.org/property/torna","Tashkent Open"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://hu.dbpedia.org/property/párosGyőztese","Paula Kania"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://hu.dbpedia.org/property/párosGyőztese","Palina Pehava"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://dbpedia.org/ontology/abstract","A 2012-es Tashkent Open női tenisztornát az üzbegisztáni Taskentben rendezték meg 2012. szeptember 10. és 15. között. A verseny International kategóriájú volt. A mérkőzéseket kemény borítású pályákon játszották, 2012-ben tizennegyedik alkalommal."
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_Tashkent_Open?oldid=20316057&ns=0"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://dbpedia.org/ontology/wikiPageLength",5067
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_Tashkent_Open"
"http://hu.wikipedia.org/wiki/2012-es_Tashkent_Open","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_Tashkent_Open"
