"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ordas_tinóru","http://www.w3.org/2000/01/rdf-schema#label","Ordas tinóru"
"http://hu.dbpedia.org/resource/Ordas_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Ordas_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Ordas_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórufélék"
"http://hu.dbpedia.org/resource/Ordas_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Ordas_tinóru","http://dbpedia.org/ontology/wikiPageID",1671491
"http://hu.dbpedia.org/resource/Ordas_tinóru","http://dbpedia.org/ontology/wikiPageRevisionID",22668105
"http://hu.dbpedia.org/resource/Ordas_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://boletales.com/genera/boletus/b-lupinus/"
"http://hu.dbpedia.org/resource/Ordas_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.funghiitaliani.it/topic/16175-rubroboletus-lupinus%C2%A0fr%C2%A0costanzo-gelardi-simonini-vizzini-2015/"
"http://hu.dbpedia.org/resource/Ordas_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilzsuche.de/daten/details/Wolfsroehrling.htm"
"http://hu.dbpedia.org/resource/Ordas_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=1484"
"http://hu.dbpedia.org/resource/Ordas_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Ordas_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ordas_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ordas_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
