"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/Alexandra_mecklenburgi_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/Alexandrina_dán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/Alexandrina_mecklenburgi_hercegnő_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/Alexandrina_mecklenburgi_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/Anasztaszija_Mihajlovna_Romanova_orosz_nagyhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/Cecília_mecklenburg–schwerini_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/Friderika_hannoveri_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/Frigyes_Lajos_mecklenburg–schwerini_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_mecklenburg-güstrowi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/György_mecklenburg–strelitzi_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/I._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/I._Vilma_holland_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/II._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/II._Károly_mecklenburg–strelitzi_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/IV._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/Jekatyerina_Mihajlovna_Romanova_orosz_nagyhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/Jelena_Pavlovna_Romanova_orosz_nagyhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/János_Albert_mecklenburgi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház","http://www.w3.org/2000/01/rdf-schema#label","Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház","http://dbpedia.org/ontology/wikiPageID",338613
"http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház","http://dbpedia.org/ontology/wikiPageRevisionID",19450361
"http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mecklenburg_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mecklenburgi-ház?oldid=19450361&ns=14"
"http://hu.dbpedia.org/resource/Kristóf_mecklenburgi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/Lujza_szász–gotha–altenburgi_hercegnő_(1800–1831)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/Marija_Pavlovna_Romanova_orosz_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/Mecklenburgi_Henrik_holland_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/Mecklenburgi_Lujza_porosz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/Pál_Frigyes_mecklenburg–schwerini_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/Sarolta_Georgina_mecklenburg–strelitzi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/Waldecki_Emma_holland_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
