"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Juventus_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Empoli"
"http://hu.dbpedia.org/resource/Az_AS_Roma_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Empoli"
"http://hu.dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#label","Empoli"
"http://hu.dbpedia.org/resource/Empoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sysm"
"http://hu.dbpedia.org/resource/Empoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_megye_települései"
"http://hu.dbpedia.org/resource/Empoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Empoli","http://dbpedia.org/ontology/wikiPageID",1183057
"http://hu.dbpedia.org/resource/Empoli","http://dbpedia.org/ontology/wikiPageRevisionID",16894943
"http://hu.dbpedia.org/resource/Empoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Empoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_megye_települései"
"http://hu.dbpedia.org/resource/Empoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Empoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Empoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Empoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Empoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Empoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Empoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Empoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Empoli","http://hu.dbpedia.org/property/megye","Firenze"
"http://hu.dbpedia.org/resource/Empoli","http://hu.dbpedia.org/property/régió","Toszkána"
"http://hu.dbpedia.org/resource/Empoli","http://dbpedia.org/ontology/abstract","Empoli település Olaszországban, Toszkána régióban, Firenze megyében. Lakosainak száma 48 626 fő (2018. január 1.). +/- Empoli Capraia e Limite, Castelfiorentino, Cerreto Guidi, Montelupo Fiorentino, Montespertoli, San Miniato és Vinci községekkel határos."
"http://hu.dbpedia.org/resource/Empoli","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Toszkána"
"http://hu.dbpedia.org/resource/Empoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Empoli?oldid=16894943&ns=0"
"http://hu.dbpedia.org/resource/Empoli","http://dbpedia.org/ontology/wikiPageLength",1414
"http://hu.dbpedia.org/resource/Empoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Empoli"
"http://hu.dbpedia.org/resource/Empoli_FC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Empoli"
"http://hu.dbpedia.org/resource/Empoli_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Empoli"
"http://hu.dbpedia.org/resource/Empoli_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Empoli"
"http://hu.dbpedia.org/resource/Empoli_FC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Empoli"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Empoli"
"http://hu.dbpedia.org/resource/SSD_Empoli_Ladies_FBC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Empoli"
"http://hu.wikipedia.org/wiki/Empoli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Empoli"
