"subject","predicate","object"
"http://hu.dbpedia.org/resource/4160-as_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Csernely"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csernely"
"http://hu.dbpedia.org/resource/Csernely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csernely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csernely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csernely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csernely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csernely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csernely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csernely","http://www.w3.org/2000/01/rdf-schema#label","Csernely"
"http://hu.dbpedia.org/resource/Csernely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbwbt"
"http://hu.dbpedia.org/resource/Csernely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Csernely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Csernely","http://dbpedia.org/ontology/wikiPageID",12946
"http://hu.dbpedia.org/resource/Csernely","http://dbpedia.org/ontology/wikiPageRevisionID",23561518
"http://hu.dbpedia.org/resource/Csernely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140228150230/http:/www.muut.hu/%3Fp=4299"
"http://hu.dbpedia.org/resource/Csernely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170523170136/http:/csernely.hu/"
"http://hu.dbpedia.org/resource/Csernely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csernely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Csernely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csernely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ózdi_járás"
"http://hu.dbpedia.org/resource/Csernely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Csernely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csernely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Csernely","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Csernely","http://hu.dbpedia.org/property/név","Csernely"
"http://hu.dbpedia.org/resource/Csernely","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Csernely","http://hu.dbpedia.org/property/terület",20.62
"http://hu.dbpedia.org/resource/Csernely","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Csernely","http://hu.dbpedia.org/property/címer","HUN Csernely Címer.svg"
"http://hu.dbpedia.org/resource/Csernely","http://hu.dbpedia.org/property/irányítószám",3648
"http://hu.dbpedia.org/resource/Csernely","http://hu.dbpedia.org/property/népsűrűség",35.16
"http://hu.dbpedia.org/resource/Csernely","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Csernely","http://hu.dbpedia.org/property/polgármester","Borsodi László"
"http://hu.dbpedia.org/resource/Csernely","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Csernely","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Csernely","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Upponyi-hegység"
"http://hu.dbpedia.org/resource/Csernely","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Csernely","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Csernely","http://hu.dbpedia.org/property/járás","Ózdi"
"http://hu.dbpedia.org/resource/Csernely","http://hu.dbpedia.org/property/kshKód",28459
