"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Jasmin Wagner"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kbjh2"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_énekesek"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburgiak"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://dbpedia.org/ontology/wikiPageID",149843
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://dbpedia.org/ontology/wikiPageRevisionID",22777267
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jasminwagner.de"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://xmlns.com/foaf/0.1/name","Jasmin Wagner"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://xmlns.com/foaf/0.1/nick","Blümchen, Blossom, Denim Girl"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://hu.dbpedia.org/property/becenév","Blümchen, Blossom, Denim Girl"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://hu.dbpedia.org/property/honlap","www.jasminwagner.de"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://hu.dbpedia.org/property/kép","Jasmin Wagner.jpg"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://hu.dbpedia.org/property/képaláírás",2004
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Happy_Hardcore"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://hu.dbpedia.org/property/név","Jasmin Wagner"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://hu.dbpedia.org/property/születésiHely","Hamburg,"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://hu.dbpedia.org/property/aktív",1995
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Neues_Gefühl_Records"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Edel_Records"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://dbpedia.org/ontology/abstract","Jasmin Wagner (Hamburg, 1980. április 20. –) német énekes és színésznő, németül Blümchen (jelentése: virágocska), angolul Blossom (kivirulás) művésznéven ismert. A '90-es évek egyik legsikeresebb német női énekese. Német-horvát gyökerekkel rendelkezik. 1995-ben robbant be az NDW (Neue Deutsche Welle - Német új hullám) egyik jeles képviselőjének, a Paso Doble dalának feldolgozásával, a Herz an Herz-cel. Többször is merített ebből a korszakból (Nur geträumt, Blaue Augen), sőt egy NDW bulin fedezték fel. Mint Blümchen 2001-ben visszavonult, saját nevén folytatta énekesi karrierjét kevés sikerrel. 2018-ban jelentette be Facebook oldalán visszatérését Blümchen-ként."
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Happy_Hardcore"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Edel_Records"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jasmin_Wagner?oldid=22777267&ns=0"
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://dbpedia.org/ontology/wikiPageLength",2799
"http://hu.dbpedia.org/resource/Jasmin_Wagner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jasmin_Wagner"
"http://hu.dbpedia.org/resource/Blümchen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jasmin_Wagner"
"http://hu.wikipedia.org/wiki/Jasmin_Wagner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jasmin_Wagner"
