"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Louisiana_állam_kormányzói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Louisiana_állam_kormányzói","http://www.w3.org/2000/01/rdf-schema#label","Louisiana állam kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Louisiana_állam_kormányzói","http://dbpedia.org/ontology/wikiPageID",1658151
"http://hu.dbpedia.org/resource/Kategória:Louisiana_állam_kormányzói","http://dbpedia.org/ontology/wikiPageRevisionID",21764723
"http://hu.dbpedia.org/resource/Kategória:Louisiana_állam_kormányzói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Louisiana_állam_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Louisiana"
"http://hu.dbpedia.org/resource/Kategória:Louisiana_állam_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_államainak_kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Louisiana_állam_kormányzói","http://www.w3.org/2004/02/skos/core#prefLabel","Louisiana állam kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Louisiana_állam_kormányzói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Louisiana_állam_kormányzói?oldid=21764723&ns=14"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Louisiana_állam_kormányzói"
