"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glikomika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrok"
"http://hu.dbpedia.org/resource/Glükóz-1,6-biszfoszfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrok"
"http://hu.dbpedia.org/resource/Izocukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrok"
"http://hu.dbpedia.org/resource/Maltóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrok"
"http://hu.dbpedia.org/resource/Mannóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrok"
"http://hu.dbpedia.org/resource/Szénhidrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrok"
"http://hu.dbpedia.org/resource/Gyümölcscukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrok"
"http://hu.dbpedia.org/resource/Kategória:Cukrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cukrok","http://www.w3.org/2000/01/rdf-schema#label","Cukrok"
"http://hu.dbpedia.org/resource/Kategória:Cukrok","http://dbpedia.org/ontology/wikiPageID",174141
"http://hu.dbpedia.org/resource/Kategória:Cukrok","http://dbpedia.org/ontology/wikiPageRevisionID",5077536
"http://hu.dbpedia.org/resource/Kategória:Cukrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élelmiszerek"
"http://hu.dbpedia.org/resource/Kategória:Cukrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szénhidrátok"
"http://hu.dbpedia.org/resource/Kategória:Cukrok","http://www.w3.org/2004/02/skos/core#prefLabel","Cukrok"
"http://hu.dbpedia.org/resource/Kategória:Cukrok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cukrok?oldid=5077536&ns=14"
"http://hu.dbpedia.org/resource/Répacukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrok"
"http://hu.dbpedia.org/resource/Szőlőcukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrok"
"http://hu.dbpedia.org/resource/Tejcukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrok"
