"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mint_a_violák","http://www.w3.org/2000/01/rdf-schema#label","Mint a violák"
"http://hu.dbpedia.org/resource/Mint_a_violák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Mint_a_violák","http://dbpedia.org/ontology/wikiPageID",1340156
"http://hu.dbpedia.org/resource/Mint_a_violák","http://dbpedia.org/ontology/wikiPageRevisionID",21311403
"http://hu.dbpedia.org/resource/Mint_a_violák","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Sz%C3%A9csi-P%C3%A1l-Viol%C3%A1k/release/10008725"
"http://hu.dbpedia.org/resource/Mint_a_violák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/album/1420/szecsi-pal/violak-album.html"
"http://hu.dbpedia.org/resource/Mint_a_violák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mint_a_violák","http://dbpedia.org/ontology/abstract","A Mint a violák Szécsi Pál 1992-ben a Média által kiadott válogatáslemeze, ami CD-n és kazettán egyaránt megjelent."
"http://hu.dbpedia.org/resource/Mint_a_violák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mint_a_violák?oldid=21311403&ns=0"
"http://hu.dbpedia.org/resource/Mint_a_violák","http://dbpedia.org/ontology/wikiPageLength",1194
"http://hu.dbpedia.org/resource/Mint_a_violák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mint_a_violák"
"http://hu.wikipedia.org/wiki/Mint_a_violák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mint_a_violák"
