"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_Ázsia-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/1998–1999-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/2013-as_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/2013-as_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(selejtező_–_B_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(UEFA_–_G_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Amalrik_jeruzsálemi_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Amalrik_jeruzsálemi_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Andi_Rám","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Andi_Rám","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Arnaud_de_Comps","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Auger_de_Balben","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Boldog_Gellért","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Egységes_Izraeli_Királyság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Egységes_Izraeli_Királyság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Else_Lasker-Schüler","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Eufrozina_magyar_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Ezékiel_próféta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Ezékiás_júdai_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Ezékiás_júdai_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(matematikus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(matematikus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Flinders_Petrie","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Fulkó_jeruzsálemi_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Fulkó_jeruzsálemi_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Golda_Meir","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Guidó_jeruzsálemi_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Hrísztosz_Ardízoglu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Hrísztosz_Ardízoglu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Húrok_hídja","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Húrok_hídja","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/I._Balduin_jeruzsálemi_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/I._Balduin_jeruzsálemi_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/I._Balduin_jeruzsálemi_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/I._Theodórosz_pápa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/II._Balduin_jeruzsálemi_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/II._Balduin_jeruzsálemi_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/II._Balduin_jeruzsálemi_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/III._Balduin_jeruzsálemi_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/IV._Balduin_jeruzsálemi_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Idősebb_Jakab_apostol","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Ifjabb_Jakab_apostol","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Iosephus_Flavius","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Ioveta_jeruzsálemi_királyi_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Itzhak_Keduri","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Izrael","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Izrael","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Izrael","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Izrael_éghajlata","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Jakab,_az_Úr_testvére","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Jeruzsálem","http://www.w3.org/2000/01/rdf-schema#label","Jeruzsálem"
"http://hu.dbpedia.org/resource/Jeruzsálem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0430_"
"http://hu.dbpedia.org/resource/Jeruzsálem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Judaizmus"
"http://hu.dbpedia.org/resource/Jeruzsálem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Jeruzsálem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Jeruzsálem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Jeruzsálem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_fővárosok"
"http://hu.dbpedia.org/resource/Jeruzsálem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_helyek"
"http://hu.dbpedia.org/resource/Jeruzsálem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Jeruzsálem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kánaán"
"http://hu.dbpedia.org/resource/Jeruzsálem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_települései"
"http://hu.dbpedia.org/resource/Jeruzsálem","http://dbpedia.org/ontology/wikiPageID",7257
"http://hu.dbpedia.org/resource/Jeruzsálem","http://dbpedia.org/ontology/wikiPageRevisionID",23861057
"http://hu.dbpedia.org/resource/Jeruzsálem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weather.gov.hk/wxinfo/climat/world/eng/europe/gr_tu/jerusalem_e.htm"
"http://hu.dbpedia.org/resource/Jeruzsálem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070711062220/http:/www.jerusalem.muni.il/jer_main/defaultnew.asp%3Flng=2"
"http://hu.dbpedia.org/resource/Jeruzsálem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jerusalem.muni.il/en"
"http://hu.dbpedia.org/resource/Jeruzsálem","http://dbpedia.org/ontology/wikiPageExternalLink","http://ims.gov.il/IMS/CLIMATE/TopClimetIsrael/"
"http://hu.dbpedia.org/resource/Jeruzsálem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujexodus.hu/index.php%3Fcikk=601"
"http://hu.dbpedia.org/resource/Jeruzsálem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070912182008/http:/www.lonelyplanet.com/theme/religion/rel_jerusalem.htm"
