"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dal_2016_–_A_legjobb_30","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Kállay_Saunders_Band"
"http://hu.dbpedia.org/resource/A_Dal_2017_–_A_legjobb_30","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Kállay_Saunders_Band"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Kállay_Saunders_Band"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Kállay_Saunders_Band"
"http://hu.dbpedia.org/resource/Kállay_Saunders_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kállay_Saunders_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kállay_Saunders_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kállay_Saunders_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kállay_Saunders_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kállay_Saunders_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kállay_Saunders_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Kállay_Saunders_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kállay_Saunders_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kállay_Saunders_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Kállay_Saunders_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Kállay_Saunders_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Kállay_Saunders_Band","http://www.w3.org/2000/01/rdf-schema#label","Kállay Saunders Band"
"http://hu.dbpedia.org/resource/Kállay_Saunders_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kállay_Saunders_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_együttesek"
"http://hu.dbpedia.org/resource/Kállay_Saunders_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kállay_Saunders_Band","http://dbpedia.org/ontology/wikiPageID",1364345
"http://hu.dbpedia.org/resource/Kállay_Saunders_Band","http://dbpedia.org/ontology/wikiPageRevisionID",23065186
"http://hu.dbpedia.org/resource/Kállay_Saunders_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190101055703/http:/kallaysaundersandras.com/"
"http://hu.dbpedia.org/resource/Kállay_Saunders_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaklikk.hu/dalparticipant/kallay-saunders-band/"
"http://hu.dbpedia.org/resource/Kállay_Saunders_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/kallaysaundersofficial/%3Ffref=ts"
"http://hu.dbpedia.org/resource/Kállay_Saunders_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://kallaysaundersandras.com/"
"http://hu.dbpedia.org/resource/Kállay_Saunders_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=--zF9ihpmlw"
"http://hu.dbpedia.org/resource/Kállay_Saunders_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
