"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berlini_szerződés","http://www.w3.org/2000/01/rdf-schema#label","Berlini szerződés"
"http://hu.dbpedia.org/resource/Berlini_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878"
"http://hu.dbpedia.org/resource/Berlini_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Berlini_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz–oszmán_háborúk"
"http://hu.dbpedia.org/resource/Berlini_szerződés","http://dbpedia.org/ontology/wikiPageID",1244378
"http://hu.dbpedia.org/resource/Berlini_szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",23855499
"http://hu.dbpedia.org/resource/Berlini_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berlini_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Berlini_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Berlini_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Berlini_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyhatalmak_diplomáciája"
"http://hu.dbpedia.org/resource/Berlini_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berlini_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Berlini_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berlini_szerződés","http://dbpedia.org/ontology/abstract","Berlini szerződés név alatt ismeretes az érdekelt európai hatalmak között 1878-ban Berlinben megtartott kongresszuson létrejött 1878. július 13-án kelt . A kongresszus célja és az egyezmények tárgya az utóbbi évek keleti eseményei és az orosz-török háború által, melynek az előleges san-stefanói békekötés vetett határt, a keleten felmerült kérdéseket európai rendű eszme értelmében az 1856. március 30-án kötött párizsi szerződés határozataival összehangzásban szabályozni. A kongresszuson részt vett és a szerződést aláíró hatalmak: Ausztria-Magyarország; Németország; francia köztársaság; Anglia; Olaszország; Oroszország és Törökország. Ausztria-Magyarország meghatalmazottaiként a kongresszuson Andrássy Gyula gróf, akkori külügyminiszter, Károlyi Alajos gróf, németországi nagykövet és báró, olaszországi nagykövet szerepeltek. Az érdekelt többi hatalmasságok is három-három meghatalmazott által voltak képviselve, a két meghatalmazott által képviselt Olaszországnak kivételével. Történelmi nevezetességű államférfiak közül meghatalmazottakként szerepeltek a kongresszuson: Otto von Bismarck, Benjamin Disraeli és Alekszandr Gorcsakov herceg. Ausztria-Magyarország részéről Ferenc József császár és király a szerződést 1878. július 26-án kelt hagyta helyben, és azt a magyar törvényhozás mint 1879. évi VIII. törvénycikkel az ország törvényei közé iktatta."
"http://hu.dbpedia.org/resource/Berlini_szerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berlini_szerződés?oldid=23855499&ns=0"
"http://hu.dbpedia.org/resource/Berlini_szerződés","http://dbpedia.org/ontology/wikiPageLength",8429
"http://hu.dbpedia.org/resource/Berlini_szerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berlini_szerződés"
"http://hu.wikipedia.org/wiki/Berlini_szerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berlini_szerződés"
