"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_(színművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lugossy_Zsuzsa"
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://www.w3.org/2000/01/rdf-schema#label","Lugossy Zsuzsa"
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnf15m"
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bemondók"
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://dbpedia.org/ontology/wikiPageID",981773
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://dbpedia.org/ontology/wikiPageRevisionID",22487521
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtvbemondonok.tumblr.com/post/6006608469/lugossy-zsuzsa-foto-bessenyei-hu"
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=43gzFxdSvrM"
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tortenelmitar.hu/index.php%3Foption=com_content&view=article&id=4994&catid=75:l&Itemid=67&lang=en"
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/arckepcsarnok/index.php%3F_page=adatlap&_id=755"
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu/"
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://dbpedia.org/ontology/abstract","Lugossy Zsuzsa (1942. augusztus –) bemondó, szerkesztő."
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lugossy_Zsuzsa?oldid=22487521&ns=0"
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://dbpedia.org/ontology/wikiPageLength",2248
"http://hu.dbpedia.org/resource/Lugossy_Zsuzsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lugossy_Zsuzsa"
"http://hu.wikipedia.org/wiki/Lugossy_Zsuzsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lugossy_Zsuzsa"
