"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Jósa_András_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Kategória:Nyíregyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyíregyháza","http://www.w3.org/2000/01/rdf-schema#label","Nyíregyháza"
"http://hu.dbpedia.org/resource/Kategória:Nyíregyháza","http://dbpedia.org/ontology/wikiPageID",193105
"http://hu.dbpedia.org/resource/Kategória:Nyíregyháza","http://dbpedia.org/ontology/wikiPageRevisionID",22870415
"http://hu.dbpedia.org/resource/Kategória:Nyíregyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Nyíregyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nyíregyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Nyíregyháza","http://www.w3.org/2004/02/skos/core#prefLabel","Nyíregyháza"
"http://hu.dbpedia.org/resource/Kategória:Nyíregyháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyíregyháza?oldid=22870415&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Kelet-Magyarország_(napilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Korzó_Bevásárlóközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Krúdy_mozi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/M3-as_autópálya_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/M34-es_autóút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/M49-es_autóút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/MN_15._Gépesített_Lövészhadosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-társszékesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Móricz-gyűrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Nyugati_Ipari_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Nyíregyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Nyíregyháza-körgyűrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Nyíregyháza_Ipari_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Nyíregyháza_Tigers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Nyíregyházi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Nyíregyházi_régi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Nyíregyházi_Állatpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Nyíregyházi_új_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Nyírvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Sóstói_Múzeumfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Tirpákok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Tuzson_János_Botanikus_Kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Kategória:A_Nyíregyháza_Spartacus_FC_szezonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Kertvárosi_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Mesélő_Nyíregyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
