"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_géb","http://www.w3.org/2000/01/rdf-schema#label","Fekete géb"
"http://hu.dbpedia.org/resource/Fekete_géb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q381p"
"http://hu.dbpedia.org/resource/Fekete_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobiinae"
"http://hu.dbpedia.org/resource/Fekete_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_halai"
"http://hu.dbpedia.org/resource/Fekete_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Fekete_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Fekete_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_halai"
"http://hu.dbpedia.org/resource/Fekete_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Fekete_géb","http://dbpedia.org/ontology/wikiPageID",627445
"http://hu.dbpedia.org/resource/Fekete_géb","http://dbpedia.org/ontology/wikiPageRevisionID",22294022
"http://hu.dbpedia.org/resource/Fekete_géb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Gobius-niger.html"
"http://hu.dbpedia.org/resource/Fekete_géb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fekete_géb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Fekete_géb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Fekete_géb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Fekete_géb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
