"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illyés_András","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Mártonffy_György"
"http://hu.dbpedia.org/resource/Mártonffy_György","http://www.w3.org/2000/01/rdf-schema#label","Mártonffy György"
"http://hu.dbpedia.org/resource/Mártonffy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Mártonffy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1721-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mártonffy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1663-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mártonffy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karcfalviak"
"http://hu.dbpedia.org/resource/Mártonffy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_püspökök"
"http://hu.dbpedia.org/resource/Mártonffy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérváriak"
"http://hu.dbpedia.org/resource/Mártonffy_György","http://dbpedia.org/ontology/wikiPageID",190444
"http://hu.dbpedia.org/resource/Mártonffy_György","http://dbpedia.org/ontology/wikiPageRevisionID",23254703
"http://hu.dbpedia.org/resource/Mártonffy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mártonffy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mártonffy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Mártonffy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mártonffy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mártonffy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Mártonffy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mártonffy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Mártonffy_György","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Mártonffy_György","http://hu.dbpedia.org/property/név","Mártonffy György"
"http://hu.dbpedia.org/resource/Mártonffy_György","http://hu.dbpedia.org/property/születésiDátum",1663
"http://hu.dbpedia.org/resource/Mártonffy_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Karcfalva"
"http://hu.dbpedia.org/resource/Mártonffy_György","http://hu.dbpedia.org/property/uralkodásKezdete",1713
"http://hu.dbpedia.org/resource/Mártonffy_György","http://hu.dbpedia.org/property/uralkodásVége",1721
"http://hu.dbpedia.org/resource/Mártonffy_György","http://hu.dbpedia.org/property/uralkodásVége",""
"http://hu.dbpedia.org/resource/Mártonffy_György","http://hu.dbpedia.org/property/halálDátuma",1721
"http://hu.dbpedia.org/resource/Mártonffy_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gyulafehérvár"
"http://hu.dbpedia.org/resource/Mártonffy_György","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Illyés_András"
"http://hu.dbpedia.org/resource/Mártonffy_György","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Mednyánszky_László_(püspök)"
"http://hu.dbpedia.org/resource/Mártonffy_György","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/Mártonffy_György","http://hu.dbpedia.org/property/püspökiSzékhely","Erdély"
"http://hu.dbpedia.org/resource/Mártonffy_György","http://dbpedia.org/ontology/abstract","Mártonffy György (Karcfalva, 1663 – Gyulafehérvár, 1721. szeptember 5.) erdélyi katolikus püspök."
"http://hu.dbpedia.org/resource/Mártonffy_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mártonffy_György?oldid=23254703&ns=0"
"http://hu.dbpedia.org/resource/Mártonffy_György","http://dbpedia.org/ontology/wikiPageLength",3024
"http://hu.dbpedia.org/resource/Mártonffy_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mártonffy_György"
"http://hu.wikipedia.org/wiki/Mártonffy_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mártonffy_György"
