"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podum","http://www.w3.org/2000/01/rdf-schema#label","Podum"
"http://hu.dbpedia.org/resource/Podum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Podum","http://dbpedia.org/ontology/wikiPageID",1126168
"http://hu.dbpedia.org/resource/Podum","http://dbpedia.org/ontology/wikiPageRevisionID",23833791
"http://hu.dbpedia.org/resource/Podum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otocac.hr/"
"http://hu.dbpedia.org/resource/Podum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-otocac.hr/"
"http://hu.dbpedia.org/resource/Podum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrilo-mudrosti.hr/vremeplov.htm"
"http://hu.dbpedia.org/resource/Podum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071031023516/http:/www.eparhija-gornjokarlovacka.hr/Publikacije-SvSava07-L.htm"
"http://hu.dbpedia.org/resource/Podum","http://xmlns.com/foaf/0.1/name","Podum"
"http://hu.dbpedia.org/resource/Podum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Podum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Podum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Podum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Podum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Podum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Podum","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Podum","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Podum","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Podum","http://hu.dbpedia.org/property/név","Podum"
"http://hu.dbpedia.org/resource/Podum","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Podum","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Podum","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Podum","http://hu.dbpedia.org/property/megye","Lika-Zengg"
"http://hu.dbpedia.org/resource/Podum","http://hu.dbpedia.org/property/irányítószám",53221
"http://hu.dbpedia.org/resource/Podum","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Podum","http://hu.dbpedia.org/property/körzethívószám","+385 053"
"http://hu.dbpedia.org/resource/Podum","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",477
"http://hu.dbpedia.org/resource/Podum","http://hu.dbpedia.org/property/község","Otocsán"
"http://hu.dbpedia.org/resource/Podum","http://dbpedia.org/ontology/abstract","Podum falu Horvátországban Lika-Zengg megyében. Közigazgatásilag Otocsánhoz tartozik"
"http://hu.dbpedia.org/resource/Podum","http://dbpedia.org/ontology/areaCode","+385 053"
"http://hu.dbpedia.org/resource/Podum","http://dbpedia.org/ontology/postalCode","53221"
"http://hu.dbpedia.org/resource/Podum","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Podum","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Otocsán"
"http://hu.dbpedia.org/resource/Podum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podum?oldid=23833791&ns=0"
"http://hu.dbpedia.org/resource/Podum","http://dbpedia.org/ontology/wikiPageLength",4986
"http://hu.dbpedia.org/resource/Podum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podum"
"http://hu.wikipedia.org/wiki/Podum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Podum"
