"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerti_saláta","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Saláta (növénynemzetség)"
"http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z163"
"http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",1126822
"http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",20143416
"http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urania-növ"
"http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)","http://hu.dbpedia.org/property/name","Saláta"
"http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)","http://hu.dbpedia.org/property/wikispecies","Lactuca"
"http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)","http://hu.dbpedia.org/property/genus","Lactuca"
"http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Katángformák"
"http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)","http://dbpedia.org/ontology/abstract","A saláta (Lactuca) az őszirózsafélék (Asteraceae) családjába tartozó növénynemzetség, melynek közel 100 faja főleg Eurázsiában és Észak-Amerikában honos. Kétéves vagy évelő, lágy vagy fásodó szárú növények. A gyakran kis méretű fészekvirágzatukat alkotó nyelves virágok hosszúkás, szalag alakúak, sárga, halványlila vagy fehér színűek. Terméseik csőrösek."
"http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saláta_(növénynemzetség)?oldid=20143416&ns=0"
"http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageLength",2933
"http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saláta_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Spárgasaláta","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Lactuca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)"
"http://hu.wikipedia.org/wiki/Saláta_(növénynemzetség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)"
