"subject","predicate","object"
"http://hu.dbpedia.org/resource/1931–1932-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1931–1932-es olasz labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1931–1932-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02631y7"
"http://hu.dbpedia.org/resource/1931–1932-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1931–1932-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serie_A_szezonok"
"http://hu.dbpedia.org/resource/1931–1932-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1931–1932-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",295447
"http://hu.dbpedia.org/resource/1931–1932-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22464484
"http://hu.dbpedia.org/resource/1931–1932-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/ital32.html"
"http://hu.dbpedia.org/resource/1931–1932-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1931–1932-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla_18_csapathoz"
"http://hu.dbpedia.org/resource/1931–1932-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1931–1932-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Serie_A_szezonok"
"http://hu.dbpedia.org/resource/1931–1932-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Serie A 1931–32-es szezonja volt a 32. elsőosztályú labdarúgó-bajnokság Olaszországban. A Scudettót címvédőként a Juventus nyerte. Ez volt a negyedik bajnoki címük."
"http://hu.dbpedia.org/resource/1931–1932-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1931–1932-es_olasz_labdarúgó-bajnokság_(első_osztály)?oldid=22464484&ns=0"
"http://hu.dbpedia.org/resource/1931–1932-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",6833
"http://hu.dbpedia.org/resource/1931–1932-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1931–1932-es_olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1931-1932-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1931–1932-es_olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Serie_A_1931-32","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1931–1932-es_olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1931–1932-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1931–1932-es_olasz_labdarúgó-bajnokság_(első_osztály)"
