"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murvica_Gornja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Murvica_Gornja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Murvica_Gornja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Murvica_Gornja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Murvica_Gornja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Murvica_Gornja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Murvica_Gornja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murvica_Gornja","http://www.w3.org/2000/01/rdf-schema#label","Murvica Gornja"
"http://hu.dbpedia.org/resource/Murvica_Gornja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Murvica_Gornja","http://dbpedia.org/ontology/wikiPageID",1183140
"http://hu.dbpedia.org/resource/Murvica_Gornja","http://dbpedia.org/ontology/wikiPageRevisionID",21848112
"http://hu.dbpedia.org/resource/Murvica_Gornja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703220338/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=2070"
"http://hu.dbpedia.org/resource/Murvica_Gornja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murvica.org/"
"http://hu.dbpedia.org/resource/Murvica_Gornja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-policnik.hr/"
"http://hu.dbpedia.org/resource/Murvica_Gornja","http://xmlns.com/foaf/0.1/name","Murvica Gornja"
