"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lilianna","http://www.w3.org/2000/01/rdf-schema#label","Lilianna"
"http://hu.dbpedia.org/resource/Lilianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Lilianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lilianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Lilianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lilianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Lilianna","http://dbpedia.org/ontology/wikiPageID",605719
"http://hu.dbpedia.org/resource/Lilianna","http://dbpedia.org/ontology/wikiPageRevisionID",7016644
"http://hu.dbpedia.org/resource/Lilianna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lili"
"http://hu.dbpedia.org/resource/Lilianna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lilianna?oldid=7016644&ns=0"
"http://hu.dbpedia.org/resource/Lilianna","http://dbpedia.org/ontology/wikiPageLength",253
"http://hu.dbpedia.org/resource/Lilianna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lilianna"
"http://hu.wikipedia.org/wiki/Lilianna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lilianna"
