"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lajos_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Lajos (keresztnév)"
"http://hu.dbpedia.org/resource/Lajos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lajos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lajos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Lajos_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",22921
"http://hu.dbpedia.org/resource/Lajos_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23569754
"http://hu.dbpedia.org/resource/Lajos_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Lajos_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Lajos_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Lajos_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Lajos_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lajos_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Lajos_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lajos_(keresztnév)","http://dbpedia.org/ontology/abstract","A Lajos a régi germán Chlodovech névnek a francia Louis formájából származik: Lajos < Louis francia < Clouis ófrancia < Clovis középkori latin ’Clodovicus becézése’ < Clodovicus középkori latin < Chlodovech ófelnémet < Hluodowig ófelnémet < *hluda ősgermán ’híres’ (vö. loud angol ’hangos’) + *wiga ősgermán ’háború’. Női párja a Ludovika és a Lujza."
"http://hu.dbpedia.org/resource/Lajos_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lajos_(keresztnév)?oldid=23569754&ns=0"
"http://hu.dbpedia.org/resource/Lajos_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",7388
"http://hu.dbpedia.org/resource/Lajos_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lajos_(keresztnév)"
"http://hu.dbpedia.org/resource/Ludvig","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lajos_(keresztnév)"
"http://hu.dbpedia.org/resource/Lajos_(férfinév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lajos_(keresztnév)"
"http://hu.wikipedia.org/wiki/Lajos_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lajos_(keresztnév)"
