"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamza_El_Din","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_zenészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_zenészek","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi zenészek"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_zenészek","http://dbpedia.org/ontology/wikiPageID",185652
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_zenészek","http://dbpedia.org/ontology/wikiPageRevisionID",23188866
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_zenészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_zenészek","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptomi zenészek"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_zenészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptomi_zenészek?oldid=23188866&ns=14"
