"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragan_Marjanac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rk_Bosna_Sarajevo"
"http://hu.dbpedia.org/resource/Igor_Karačić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rk_Bosna_Sarajevo"
"http://hu.dbpedia.org/resource/Irfan_Smajlagić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Rk_Bosna_Sarajevo"
"http://hu.dbpedia.org/resource/Rk_Bosna_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Rk_Bosna_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rk_Bosna_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Rk_Bosna_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rk_Bosna_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Rk_Bosna_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rk_Bosna_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rk_Bosna_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rk_Bosna_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Rk_Bosna_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rk_Bosna_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rk_Bosna_Sarajevo","http://www.w3.org/2000/01/rdf-schema#label","Rk Bosna Sarajevo"
"http://hu.dbpedia.org/resource/Rk_Bosna_Sarajevo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0479pb_"
"http://hu.dbpedia.org/resource/Rk_Bosna_Sarajevo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdacsapatok"
"http://hu.dbpedia.org/resource/Rk_Bosna_Sarajevo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_sportélete"
"http://hu.dbpedia.org/resource/Rk_Bosna_Sarajevo","http://dbpedia.org/ontology/wikiPageID",811401
"http://hu.dbpedia.org/resource/Rk_Bosna_Sarajevo","http://dbpedia.org/ontology/wikiPageRevisionID",22898565
"http://hu.dbpedia.org/resource/Rk_Bosna_Sarajevo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514060812/http:/www.eurohandball.com/ec/cl/men/2010-11/clubs/006450/HC+Bosna+BH+Gas"
"http://hu.dbpedia.org/resource/Rk_Bosna_Sarajevo","http://xmlns.com/foaf/0.1/name","RK Bosna Sarajevo"
