"subject","predicate","object"
"http://hu.dbpedia.org/resource/Négyezet","http://www.w3.org/2000/01/rdf-schema#label","Négyezet"
"http://hu.dbpedia.org/resource/Négyezet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbbrc"
"http://hu.dbpedia.org/resource/Négyezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_templomépítészet"
"http://hu.dbpedia.org/resource/Négyezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Négyezet","http://dbpedia.org/ontology/wikiPageID",63787
"http://hu.dbpedia.org/resource/Négyezet","http://dbpedia.org/ontology/wikiPageRevisionID",23573949
"http://hu.dbpedia.org/resource/Négyezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikregiseg.hu/fogalomtar/negyezet.php"
"http://hu.dbpedia.org/resource/Négyezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/n%C3%A9gyezet.html"
"http://hu.dbpedia.org/resource/Négyezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templomépítészet"
"http://hu.dbpedia.org/resource/Négyezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Négyezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zádor"
"http://hu.dbpedia.org/resource/Négyezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Négyezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Négyezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MajorÉpTört"
"http://hu.dbpedia.org/resource/Négyezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Négyezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Négyezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Négyezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Négyezet","http://dbpedia.org/ontology/abstract","A négyezetnek nevezik a bazilikális alaprajzú templomok hossz- és kereszthajóinak kereszteződésében kialakított teret, ahol a hosszház és a metszi egymást. A négyezet a hosszhajó és a kereszthajó többnyire azonos szélessége folytán rendszerint négyzet alaprajzú, a főhajó magasabb belmagassága miatt a belső tér többi boltozati részeinél (pl. szentélynél, kórusnál, mellékhajóknál) magasabb."
"http://hu.dbpedia.org/resource/Négyezet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Négyezet?oldid=23573949&ns=0"
"http://hu.dbpedia.org/resource/Négyezet","http://dbpedia.org/ontology/wikiPageLength",5486
"http://hu.dbpedia.org/resource/Négyezet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Négyezet"
"http://hu.dbpedia.org/resource/Négyezeti_torony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Négyezet"
"http://hu.dbpedia.org/resource/Négyezeti_tér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Négyezet"
"http://hu.wikipedia.org/wiki/Négyezet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Négyezet"
