"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://www.w3.org/2000/01/rdf-schema#label","A kis Jézus megszületett"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_dalok"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://dbpedia.org/ontology/wikiPageID",1384641
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://dbpedia.org/ontology/wikiPageRevisionID",23476405
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeretlekmagyarorszag.hu/az-5-legszebb-magyar-karacsonyi-enek/%7Ctit=Az"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LhKCFfJuZPg%7Ctit=A"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hAWKSkck464%7Ctit=A"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnota.com/text_A_kis_Jezus_megszuletett.html%7Ctit=A"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0B-sK5h1Jlc%7Ctit=A"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepi.hu/nota/xmas/"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepi.hu/nota/xmas/x025.gif%7Ctit=A"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://dbpedia.org/ontology/wikiPageExternalLink","http://enekeskonyv.lutheran.hu/enek549.htm%7Ctit=549"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wGKWSnvrHFI%7Ctit=Gyerekkar%C3%A1csony"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2tyM2E6ukFc%7Ctit=A"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karácsonyi_dalok_navbox"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/accd",2016-05-20
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/ann",1982
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/ann",2011
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/ann",1977
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/ass","Válogatta és feldolgozta Karai József"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/ass","http://hu.dbpedia.org/resource/Kaláka_(együttes)"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/ass","Budapesti Madrigál Kórus. Vezényel Szekeres Ferenc"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/ass","Szentegyházi Gyermekfilharmónia"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/ass","Szekeres Veronika"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/ass","Összeállította: Petres Csaba"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/ass","Szerkesztette:Kósa Ferenc"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Ludvig_József"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/aut","Volly István"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Béres_József_(üzletember)"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kocsár_Miklós"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/date",2012-12-23
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/date",1998-11-30
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/date",1965-11-15
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/hangnem","F dúr"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/hely","Pereg"
