"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Showder_Klub_bemutatja","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Stand-up_comedy"
"http://hu.dbpedia.org/resource/A_Showder_Klub_bemutatja","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Stand-up_comedy"
"http://hu.dbpedia.org/resource/Ben_Elton","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Stand-up_comedy"
"http://hu.dbpedia.org/resource/Ben_Elton","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Stand-up_comedy"
"http://hu.dbpedia.org/resource/Comedy_Club","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Stand-up_comedy"
"http://hu.dbpedia.org/resource/Comedy_Club","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Stand-up_comedy"
"http://hu.dbpedia.org/resource/Showder_Klub","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Stand-up_comedy"
"http://hu.dbpedia.org/resource/Showder_Klub","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Stand-up_comedy"
"http://hu.dbpedia.org/resource/Stand-up_comedy","http://www.w3.org/2000/01/rdf-schema#label","Stand-up comedy"
"http://hu.dbpedia.org/resource/Stand-up_comedy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q00t"
"http://hu.dbpedia.org/resource/Stand-up_comedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humor"
"http://hu.dbpedia.org/resource/Stand-up_comedy","http://dbpedia.org/ontology/wikiPageID",388379
"http://hu.dbpedia.org/resource/Stand-up_comedy","http://dbpedia.org/ontology/wikiPageRevisionID",23577823
"http://hu.dbpedia.org/resource/Stand-up_comedy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ivacsonyjani/%3F__tn__=%2Cd%2CP-R&eid=ARBbHCCX0r5-U92oNJY-AW3_tq5NWebyiCj0bj7R5xFGbxza1i-JbqSecJ7K4qZGXoz4TR-oafI9cnA4"
"http://hu.dbpedia.org/resource/Stand-up_comedy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101123151034/http:/www.ujduma.hu/"
"http://hu.dbpedia.org/resource/Stand-up_comedy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/RuhaTomy/"
"http://hu.dbpedia.org/resource/Stand-up_comedy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20080410-standup-comedy-showder-klub.html"
"http://hu.dbpedia.org/resource/Stand-up_comedy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/magyarlacistandup/"
"http://hu.dbpedia.org/resource/Stand-up_comedy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/magyedhumor/"
"http://hu.dbpedia.org/resource/Stand-up_comedy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.slate.com/culture/2014/04/who-invented-stand-up-the-origins-of-a-peculiarly-american-form-of-comedy.amp"
"http://hu.dbpedia.org/resource/Stand-up_comedy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/maczcomedy/"
"http://hu.dbpedia.org/resource/Stand-up_comedy","http://dbpedia.org/ontology/wikiPageExternalLink","https://divany.hu/offline/2019/02/04/udvari-bolondok/"
"http://hu.dbpedia.org/resource/Stand-up_comedy","http://dbpedia.org/ontology/wikiPageExternalLink","https://vocal.media/geeks/how-stand-up-comedy-started"
"http://hu.dbpedia.org/resource/Stand-up_comedy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/valtnermalyki/"
"http://hu.dbpedia.org/resource/Stand-up_comedy","http://dbpedia.org/ontology/wikiPageExternalLink","http://stand-up.blog.hu"
