"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tondo","http://www.w3.org/2000/01/rdf-schema#label","Tondo"
"http://hu.dbpedia.org/resource/Tondo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qtyc"
"http://hu.dbpedia.org/resource/Tondo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Tondo","http://dbpedia.org/ontology/wikiPageID",684565
"http://hu.dbpedia.org/resource/Tondo","http://dbpedia.org/ontology/wikiPageRevisionID",22106873
"http://hu.dbpedia.org/resource/Tondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Tondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tondo","http://dbpedia.org/ontology/abstract","Tondo (olasz szó, a.m. kerek): kör formájú dombormű vagy festmény, főleg az olasz kora reneszánsz (quattrocento) idején kezdték alkalmazni, a 15. és 16. században élte virágkorát. Az épületszobrászatban az ókortól napjainkig gyakoriak a tondók, a római diadalíveken előszeretettel alkalmazták, ha gyorsan kellett emelni egy új diadalívet az új császári győzelemhez, akár át is vitték például a tondókat a régi kapukról az újra, mert nem volt már idő új díszek megfaragásához. A barokk és a historizáló építészet is alkalmazott tondókat főleg előcsarnokokban, eresz vagy tető alatt. A tondo a modern formaművészetben (design) is nagy szerepet játszik, a folyamatosan élő éremművészetben szintén."
"http://hu.dbpedia.org/resource/Tondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tondo?oldid=22106873&ns=0"
"http://hu.dbpedia.org/resource/Tondo","http://dbpedia.org/ontology/wikiPageLength",2719
"http://hu.dbpedia.org/resource/Tondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tondo"
"http://hu.dbpedia.org/resource/Tondó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tondo"
"http://hu.wikipedia.org/wiki/Tondo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tondo"
