"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wayne_Gretzky_99_Award","http://www.w3.org/2000/01/rdf-schema#label","Wayne Gretzky 99 Award"
"http://hu.dbpedia.org/resource/Wayne_Gretzky_99_Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cl52m"
"http://hu.dbpedia.org/resource/Wayne_Gretzky_99_Award","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Wayne_Gretzky_99_Award","http://dbpedia.org/ontology/wikiPageID",511233
"http://hu.dbpedia.org/resource/Wayne_Gretzky_99_Award","http://dbpedia.org/ontology/wikiPageRevisionID",19038692
"http://hu.dbpedia.org/resource/Wayne_Gretzky_99_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleague.com/"
"http://hu.dbpedia.org/resource/Wayne_Gretzky_99_Award","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wayne_Gretzky_99_Award","http://dbpedia.org/ontology/abstract","A Wayne Gretzky 99 Award egy trófea, melyet az Ontario Hockey League rájátszás legértékesebbnek választott játékosa kap. A trófeát Wayne Gretzky tiszteletére alapították. Nem összekeverendő a Wayne Gretzky-trófeával, melyet az Ontario Hockey League Nyugati konferencia rájátszás győztese kap. A díjat 1999-ben adták át először."
"http://hu.dbpedia.org/resource/Wayne_Gretzky_99_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wayne_Gretzky_99_Award?oldid=19038692&ns=0"
"http://hu.dbpedia.org/resource/Wayne_Gretzky_99_Award","http://dbpedia.org/ontology/wikiPageLength",1750
"http://hu.dbpedia.org/resource/Wayne_Gretzky_99_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wayne_Gretzky_99_Award"
"http://hu.wikipedia.org/wiki/Wayne_Gretzky_99_Award","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wayne_Gretzky_99_Award"
