"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://www.w3.org/2000/01/rdf-schema#label","Marshawn Lynch"
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oakland_Raiders_játékosai"
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seattle_Seahawks_játékosai"
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Buffalo_Bills_játékosai"
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://dbpedia.org/ontology/wikiPageID",1598984
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://dbpedia.org/ontology/wikiPageRevisionID",22637147
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thefamouspeople.com/profiles/marshawn-lynch-13074.php"
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://dbpedia.org/ontology/abstract","Marshawn Terrell Lynch (Oakland, Kalifornia, 1986. április 22. –) amerikai amerikaifutball-játékos, futó poszton. Jelenleg az Seattle Seahawks csapat tagja a National Football League-ben (NFL). A Buffalo Bills draftolta 2007-ben a University of California at Berkeley egyetemről, ahol Lynch minden idők második legsikeresebb futója. A Seattle Seahawks játékosaként megnyerte a Super Bowl XLVIII-t 2014-ben a Denver Broncos ellen. Miután a 2015-ös szezon után visszavonult, 2017 áprilisában visszatért az Oakland Raiders-hez. Újabb kihagyott év után, 2019 decemberében újra leszerződött a futó hiányban szenvedő Seattle Seahawkshoz. Lynch beceneve „Beast Mode” az erőteljes futásai és a védőkön való átgázolása révén."
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marshawn_Lynch?oldid=22637147&ns=0"
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://dbpedia.org/ontology/wikiPageLength",5601
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marshawn_Lynch"
"http://hu.wikipedia.org/wiki/Marshawn_Lynch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marshawn_Lynch"
