"subject","predicate","object"
"http://hu.dbpedia.org/resource/10_dolog,_amit_utálok_benned_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt"
"http://hu.dbpedia.org/resource/A_sötét_lovag_–_Felemelkedés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt"
"http://hu.dbpedia.org/resource/Don_Jon","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt"
"http://hu.dbpedia.org/resource/Don_Jon","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt"
"http://hu.dbpedia.org/resource/Don_Jon","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt"
"http://hu.dbpedia.org/resource/Eredet_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://www.w3.org/2000/01/rdf-schema#label","Joseph Gordon-Levitt"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zbm4"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://dbpedia.org/ontology/wikiPageID",728991
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://dbpedia.org/ontology/wikiPageRevisionID",23861725
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/20090715-fiucskakbol-ferfiak-michael-cera-shia-labeouf-adam-brody-paul-dano.html"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://xmlns.com/foaf/0.1/name","Joseph Gordon-Levitt"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://hu.dbpedia.org/property/aktívÉvek",1988
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://hu.dbpedia.org/property/honlap","www.josephgordon-levitt.com"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://hu.dbpedia.org/property/házastárs","Tasha McCauley"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://hu.dbpedia.org/property/kép","Joseph_Gordon-Levitt_TechCrunch_Disrupt_San_Francisco_2019_-_Day_1_.jpeg"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://hu.dbpedia.org/property/képaláírás",2019
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://hu.dbpedia.org/property/név","Joseph Gordon-Levitt"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://hu.dbpedia.org/property/születésiHely","Los Angeles, Kalifornia"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://hu.dbpedia.org/property/születésiNév","Joseph Leonard Gordon-Levitt"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://hu.dbpedia.org/property/híresSzerep","Arthur - Eredet"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://dbpedia.org/ontology/abstract","Joseph Leonard Gordon-Levitt (Los Angeles, Kalifornia, 1981. február 17. –) Golden Globe-díjra jelölt amerikai színész, filmkészítő, énekes és vállalkozó. Pályafutását gyerekszínészként kezdte. Napjainkban olyan sikerfilmekben játszik, mint az Eredet vagy az ."
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Gordon-Levitt?oldid=23861725&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://dbpedia.org/ontology/wikiPageLength",20917
"http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Gordon-Levitt"
"http://hu.dbpedia.org/resource/Lincoln_(film,_2012)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt"
"http://hu.dbpedia.org/resource/Looper_–_A_jövő_gyilkosa","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt"
"http://hu.dbpedia.org/resource/Joseph_Gordon_Levitt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt"
"http://hu.wikipedia.org/wiki/Joseph_Gordon-Levitt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Gordon-Levitt"
