"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mainoumi_Shūhei","http://www.w3.org/2000/01/rdf-schema#label","Mainoumi Shūhei"
"http://hu.dbpedia.org/resource/Mainoumi_Shūhei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8692"
"http://hu.dbpedia.org/resource/Mainoumi_Shūhei","http://dbpedia.org/ontology/wikiPageID",267639
"http://hu.dbpedia.org/resource/Mainoumi_Shūhei","http://dbpedia.org/ontology/wikiPageRevisionID",9517411
"http://hu.dbpedia.org/resource/Mainoumi_Shūhei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mainoumi_Súhei"
"http://hu.dbpedia.org/resource/Mainoumi_Shūhei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Mainoumi_Shūhei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mainoumi_Shūhei?oldid=9517411&ns=0"
"http://hu.dbpedia.org/resource/Mainoumi_Shūhei","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Mainoumi_Shūhei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mainoumi_Shūhei"
"http://hu.wikipedia.org/wiki/Mainoumi_Shūhei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mainoumi_Shūhei"
