"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Whang"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles-iek"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://dbpedia.org/ontology/wikiPageID",1655990
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://dbpedia.org/ontology/wikiPageRevisionID",21950871
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Virginia"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arlington_megye"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://hu.dbpedia.org/property/halálHelye","Los Angeles, Kalifornia, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://dbpedia.org/ontology/abstract","Suzanne Whang (Arlington megye, Virginia, 1962. szeptember 28. – Los Angeles, Kalifornia, 2019. szeptember 17.) amerikai színésznő."
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suzanne_Whang?oldid=21950871&ns=0"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://dbpedia.org/ontology/wikiPageLength",2742
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suzanne_Whang"
"http://hu.wikipedia.org/wiki/Suzanne_Whang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suzanne_Whang"
