"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Tunézia sportélete"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_sportélete","http://dbpedia.org/ontology/wikiPageID",516203
"http://hu.dbpedia.org/resource/Kategória:Tunézia_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13323957
"http://hu.dbpedia.org/resource/Kategória:Tunézia_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Tunézia sportélete"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tunézia_sportélete?oldid=13323957&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia_sportélete"
"http://hu.dbpedia.org/resource/Tunézia_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_sportélete"
"http://hu.dbpedia.org/resource/Tunézia_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_sportélete"
"http://hu.dbpedia.org/resource/Tunézia_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_sportélete"
"http://hu.dbpedia.org/resource/Tunéziai_Olimpiai_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_sportélete"
"http://hu.dbpedia.org/resource/Tunéziai_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_sportélete"
"http://hu.dbpedia.org/resource/Tunéziai_női_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia_sportélete"
