"subject","predicate","object"
"http://hu.dbpedia.org/resource/RS–485","http://www.w3.org/2000/01/rdf-schema#label","RS–485"
"http://hu.dbpedia.org/resource/RS–485","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dx36"
"http://hu.dbpedia.org/resource/RS–485","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buszrendszerek"
"http://hu.dbpedia.org/resource/RS–485","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_kommunikáció"
"http://hu.dbpedia.org/resource/RS–485","http://dbpedia.org/ontology/wikiPageID",930254
"http://hu.dbpedia.org/resource/RS–485","http://dbpedia.org/ontology/wikiPageRevisionID",22148009
"http://hu.dbpedia.org/resource/RS–485","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ti.com/lit/an/slla070d/slla070d.pdf"
"http://hu.dbpedia.org/resource/RS–485","http://dbpedia.org/ontology/wikiPageExternalLink","http://ob121.com/bus_rs485.html"
"http://hu.dbpedia.org/resource/RS–485","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141017002201/http:/ob121.com/bus_rs485.html%23"
"http://hu.dbpedia.org/resource/RS–485","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tech"
"http://hu.dbpedia.org/resource/RS–485","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/RS–485","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/RS–485","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/RS–485","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/RS–485","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaknyelv"
"http://hu.dbpedia.org/resource/RS–485","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/RS–485","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/RS–485","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RS–485","http://dbpedia.org/ontology/abstract","Az RS–485 vagy TIA/EIA-485-A (európai elnevezése pedig ISO/IEC 8482) egy elektronikai szabvány, amely meghatározza a használandó adó- és vevőegységek jellemzőit digitális buszrendszerek számára. Azok a kommunikációs hálózatok, melyek az RS-485 szabványon alapulnak, hatékonyan használhatóak távoli egységek között, illetve elektromosan zajos környezetben. Több vevő egység csatlakozhat egy ilyen hálózatra soros, multi-drop beállítások mellett. Hatékonysága miatt széles körben elterjedt az ipari felhasználása. Az RS485 standard kizárólag az adó- és vevőegységek jellemzőit határozza meg. Nem határoz meg, kommunikációs protokollt, csatlakozót, csupán az OSI modell-ből ismert fizikai réteg tulajdonságait. Sok ipari, illetve automatizálási kommunikációs szabvány alapjául szolgál, ilyen többek között a MODBUS RTU, MODBUS ASCII és a Profibus. Az RS-422 bár architektúráját tekintve jelentősen eltér az RS-485-től, a fizikai alapjai (és korlátai) mindkét busznak azonosak. Általánosan elfogadott, hogy az RS-485 kommunikáció során alkalmazható maximális távolság 1200 m. Maximális adatátviteli sebessége 50 Mbit/s. Ez a sebesség csak ideális körülmények között tartható, ezért (valós) ipari környezetben inkább a 35 Mbit/s szokás az RS-485 maximális átviteli sebességének tekinteni. A kettő tulajdonság alaptulajdonság fordítottan arányos egymással, a sebesség (bit/s) és a távolság szorzata nem haladhatja meg a 108-at. Ez szerint az 50 méteres kábel esetében az adatátviteli sebessége maximálisan 2 Mbit/s (10e8 / 50 = 2e6). Ajánlatos busz típusú hálózati topológiát használni. Az RS-485 esetén gyakran szokás véglezárókat alkalmazni, ezáltal az adatvonalakat ""lebegtetni"". Ez segít megelőzni az adatvesztést, illetve csökkenti a busz érzékenységet az elektromos zajokkal szemben. A véglezárókról és azok ellenállás értékeiről az RS-485 szabvány nem rendelkezik. Ezzel szemben az RS-485-öt a fizikai szinten alkalmazó Profibus pontosan specifikálja ezeket az értékeket (lásd az ábrán)."
"http://hu.dbpedia.org/resource/RS–485","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RS–485?oldid=22148009&ns=0"
"http://hu.dbpedia.org/resource/RS–485","http://dbpedia.org/ontology/wikiPageLength",5604
"http://hu.dbpedia.org/resource/RS–485","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RS–485"
"http://hu.dbpedia.org/resource/RS485","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RS–485"
"http://hu.wikipedia.org/wiki/RS–485","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RS–485"
