"subject","predicate","object"
"http://hu.dbpedia.org/resource/Facskó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Facskó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Facskó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Facskó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Facskó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Facskó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Facskó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Facskó","http://www.w3.org/2000/01/rdf-schema#label","Facskó"
"http://hu.dbpedia.org/resource/Facskó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026klb9"
"http://hu.dbpedia.org/resource/Facskó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_járás_települései"
"http://hu.dbpedia.org/resource/Facskó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Facskó","http://dbpedia.org/ontology/wikiPageID",42130
"http://hu.dbpedia.org/resource/Facskó","http://dbpedia.org/ontology/wikiPageRevisionID",23563226
"http://hu.dbpedia.org/resource/Facskó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travel-to-zilina.biz/obec/fackov.htm"
"http://hu.dbpedia.org/resource/Facskó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2891"
"http://hu.dbpedia.org/resource/Facskó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-454813&pos_y=-1194560&size=full&lang=sk&sipka=1&name=Fa%E8kov%2C%20%8Eilina"
"http://hu.dbpedia.org/resource/Facskó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/fackov/fackov.html"
"http://hu.dbpedia.org/resource/Facskó","http://xmlns.com/foaf/0.1/name","Facskó"
"http://hu.dbpedia.org/resource/Facskó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsolnai_járás"
"http://hu.dbpedia.org/resource/Facskó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Facskó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Facskó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Facskó","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Facskó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Facskó","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Facskó","http://hu.dbpedia.org/property/név","Facskó"
