"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornelis_de_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cornelis_de_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cornelis_de_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cornelis_de_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cornelis_de_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cornelis_de_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cornelis_de_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cornelis_de_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cornelis_de_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cornelis_de_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cornelis_de_Vos","http://www.w3.org/2000/01/rdf-schema#label","Cornelis de Vos"
"http://hu.dbpedia.org/resource/Cornelis_de_Vos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_dy9"
"http://hu.dbpedia.org/resource/Cornelis_de_Vos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1651-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cornelis_de_Vos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1584-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cornelis_de_Vos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németalföldi_festők"
"http://hu.dbpedia.org/resource/Cornelis_de_Vos","http://dbpedia.org/ontology/wikiPageID",200079
"http://hu.dbpedia.org/resource/Cornelis_de_Vos","http://dbpedia.org/ontology/wikiPageRevisionID",22145807
"http://hu.dbpedia.org/resource/Cornelis_de_Vos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terminartors.com/painterdetailed%3FID=290"
"http://hu.dbpedia.org/resource/Cornelis_de_Vos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cornelis_de_Vos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cornelis_de_Vos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cornelis_de_Vos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cornelis_de_Vos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cornelis_de_Vos","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Cornelis_de_Vos","http://hu.dbpedia.org/property/url","http://www.terminartors.com/painterdetailed%3FID=290"
"http://hu.dbpedia.org/resource/Cornelis_de_Vos","http://dbpedia.org/ontology/abstract","Cornelis de Vos flamand festő. Cornelis de Vos a szintén neves festő bátyja volt. A hollandiai született 1854-ben, ifjúságáról keveset tudunk. Egy ideig műkereskedéssel foglalkozott. 1608-ban belépett az antwerpeni Szt. Lukács festői céhbe. Történelmi, mitológiai és bibliai témájú képeket festett Rubens és Van Dyck stílusában. 1636 és 1638 között Rubens-szel együtt dolgozott IV. Fülöp Madrid közeli vadászkastélyának, a -nak a dekorációján. Műveinek erőssége a színek mesteri használata és az érzésteli, kifejező arcok."
"http://hu.dbpedia.org/resource/Cornelis_de_Vos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cornelis_de_Vos?oldid=22145807&ns=0"
"http://hu.dbpedia.org/resource/Cornelis_de_Vos","http://dbpedia.org/ontology/wikiPageLength",2894
"http://hu.dbpedia.org/resource/Cornelis_de_Vos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cornelis_de_Vos"
"http://hu.wikipedia.org/wiki/Cornelis_de_Vos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cornelis_de_Vos"
