"subject","predicate","object"
"http://hu.dbpedia.org/resource/4466_Abai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4466_Abai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4466_Abai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4466_Abai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4466_Abai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4466_Abai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4466_Abai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4466_Abai","http://www.w3.org/2000/01/rdf-schema#label","4466 Abai"
"http://hu.dbpedia.org/resource/4466_Abai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbckw"
"http://hu.dbpedia.org/resource/4466_Abai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4466_Abai","http://dbpedia.org/ontology/wikiPageID",551135
"http://hu.dbpedia.org/resource/4466_Abai","http://dbpedia.org/ontology/wikiPageRevisionID",23734077
"http://hu.dbpedia.org/resource/4466_Abai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4466_Abai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4466_Abai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4466_Abai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4466_Abai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4466_Abai","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/4466_Abai","http://hu.dbpedia.org/property/altNevek",1971
"http://hu.dbpedia.org/resource/4466_Abai","http://hu.dbpedia.org/property/aphélium",453582749
"http://hu.dbpedia.org/resource/4466_Abai","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4466_Abai","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4466_Abai","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4466_Abai","http://hu.dbpedia.org/property/excentricitás",0.031
"http://hu.dbpedia.org/resource/4466_Abai","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/4466_Abai","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/4466_Abai","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4466_Abai","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Krími_Asztrofizikai_Obszervatórium"
"http://hu.dbpedia.org/resource/4466_Abai","http://hu.dbpedia.org/property/felszállóCsomó",170.818
"http://hu.dbpedia.org/resource/4466_Abai","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4466_Abai","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4466_Abai","http://hu.dbpedia.org/property/félNagytengely",439989927
"http://hu.dbpedia.org/resource/4466_Abai","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4466_Abai","http://hu.dbpedia.org/property/inklináció",2.104
"http://hu.dbpedia.org/resource/4466_Abai","http://hu.dbpedia.org/property/közepesAnomália",171.259
"http://hu.dbpedia.org/resource/4466_Abai","http://hu.dbpedia.org/property/név",4466
"http://hu.dbpedia.org/resource/4466_Abai","http://hu.dbpedia.org/property/perihélium",426397105
"http://hu.dbpedia.org/resource/4466_Abai","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4466_Abai","http://hu.dbpedia.org/property/perihéliumSzöge",206.063
"http://hu.dbpedia.org/resource/4466_Abai","http://hu.dbpedia.org/property/periódus",1842.36
"http://hu.dbpedia.org/resource/4466_Abai","http://hu.dbpedia.org/property/periódus",5.04
"http://hu.dbpedia.org/resource/4466_Abai","http://dbpedia.org/ontology/abstract","A 4466 Abai (ideiglenes jelöléssel 1971 SX1) a Naprendszer kisbolygóövében található aszteroida. A fedezték fel 1971. szeptember 23-án."
"http://hu.dbpedia.org/resource/4466_Abai","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Krími_Asztrofizikai_Obszervatórium"
"http://hu.dbpedia.org/resource/4466_Abai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4466_Abai?oldid=23734077&ns=0"
"http://hu.dbpedia.org/resource/4466_Abai","http://dbpedia.org/ontology/wikiPageLength",1850
"http://hu.dbpedia.org/resource/4466_Abai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4466_Abai"
"http://hu.wikipedia.org/wiki/4466_Abai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4466_Abai"
