"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduardo_Saverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eduardo_Saverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eduardo_Saverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eduardo_Saverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eduardo_Saverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eduardo_Saverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eduardo_Saverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eduardo_Saverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eduardo_Saverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eduardo_Saverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eduardo_Saverin","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Saverin"
"http://hu.dbpedia.org/resource/Eduardo_Saverin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076zfg8"
"http://hu.dbpedia.org/resource/Eduardo_Saverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Pauló-iak"
"http://hu.dbpedia.org/resource/Eduardo_Saverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Eduardo_Saverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_emigránsok_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Eduardo_Saverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Eduardo_Saverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Facebook"
"http://hu.dbpedia.org/resource/Eduardo_Saverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eduardo_Saverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milliárdosok"
"http://hu.dbpedia.org/resource/Eduardo_Saverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eduardo_Saverin","http://dbpedia.org/ontology/wikiPageID",778696
"http://hu.dbpedia.org/resource/Eduardo_Saverin","http://dbpedia.org/ontology/wikiPageRevisionID",23399310
"http://hu.dbpedia.org/resource/Eduardo_Saverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Eduardo_Saverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
