"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/SZDP_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/SZDP_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/SZDP_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","SZDP (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/SZDP_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1675449
"http://hu.dbpedia.org/resource/SZDP_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22102926
"http://hu.dbpedia.org/resource/SZDP_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/SZDP_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SZDP_(egyértelműsítő_lap)?oldid=22102926&ns=0"
"http://hu.dbpedia.org/resource/SZDP_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",334
"http://hu.dbpedia.org/resource/SZDP_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SZDP_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/SZDP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZDP_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/SZDP_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SZDP_(egyértelműsítő_lap)"
