"subject","predicate","object"
"http://hu.dbpedia.org/resource/USS_Bismarck_Sea_(CVE–95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/USS_Bismarck_Sea_(CVE–95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/USS_Bismarck_Sea_(CVE–95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/USS_Bismarck_Sea_(CVE–95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/USS_Bismarck_Sea_(CVE–95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/USS_Bismarck_Sea_(CVE–95)","http://www.w3.org/2000/01/rdf-schema#label","USS Bismarck Sea (CVE–95)"
"http://hu.dbpedia.org/resource/USS_Bismarck_Sea_(CVE–95)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l75m"
"http://hu.dbpedia.org/resource/USS_Bismarck_Sea_(CVE–95)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/USS_Bismarck_Sea_(CVE–95)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Casablanca_osztályú_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/USS_Bismarck_Sea_(CVE–95)","http://dbpedia.org/ontology/wikiPageID",1130785
"http://hu.dbpedia.org/resource/USS_Bismarck_Sea_(CVE–95)","http://dbpedia.org/ontology/wikiPageRevisionID",23845482
"http://hu.dbpedia.org/resource/USS_Bismarck_Sea_(CVE–95)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/USS_Bismarck_Sea_(CVE–95)","http://xmlns.com/foaf/0.1/name","USS Bismarck Sea"
"http://hu.dbpedia.org/resource/USS_Bismarck_Sea_(CVE–95)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/USS_Bismarck_Sea_(CVE–95)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
