"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2010-es junior női kézilabda-világbajnokság"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_kézilabdában"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageID",683821
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",20214853
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KézilabdaMeccsBox"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiátír"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/date",2010
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/goals","Majda Mehmedovic, Milena Knežević 5"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/goals","Magda Cazanga 11"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/goals","Jenifer Iglesias 4"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/goals","Baogui Wei 5"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/goals","Eunbi Lee 6"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/goals","Nathalie Hagman 9"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/goals","Irina Nikitina 8"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/goals","Laura van der Haijden 10"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/goals","Asma El Ghaoui, Elhem Gherissi 7"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/goals","Luciana Mendoza 9"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/goals","Vanja Smiljanic 8"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/goals","Dragana Cvijic 8"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/goals","Juri Jung, Eunkyeong Kim 6"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/goals","Sanja Premovic 6"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/goals","Thaissa Marcondez 5"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/goals","Yesenia Salinas, Lucero Quezada 3"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/goals","Olga Kabedi 8"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/goals","Živković 9"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/goals","Estavana Polman 7"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/goals","Elodie Manach 7"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/goals","A. Kudryashova 9"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/goals","Vanpen Sila 12"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/goals","Azenaide Carlos, Magda Cazanga 6"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/goals","Ivaana Holm 9"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/goals","Laura Kamdop 7"
