"subject","predicate","object"
"http://hu.dbpedia.org/resource/SJ_Dm","http://www.w3.org/2000/01/rdf-schema#label","SJ Dm"
"http://hu.dbpedia.org/resource/SJ_Dm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SJ_Dm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ASEA_mozdonyok"
"http://hu.dbpedia.org/resource/SJ_Dm","http://dbpedia.org/ontology/wikiPageID",585714
"http://hu.dbpedia.org/resource/SJ_Dm","http://dbpedia.org/ontology/wikiPageRevisionID",22870199
"http://hu.dbpedia.org/resource/SJ_Dm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110610140910/http:/homepage.swissonline.ch/Christener/Kiruna/braunedm.htm"
"http://hu.dbpedia.org/resource/SJ_Dm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SJ_Dm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Svédországban"
"http://hu.dbpedia.org/resource/SJ_Dm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SJ_Dm","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Allmänna_Svenska_Elektriska_Aktiebolaget"
"http://hu.dbpedia.org/resource/SJ_Dm","http://hu.dbpedia.org/property/sorozatszám","SJ Dm sorozat"
"http://hu.dbpedia.org/resource/SJ_Dm","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/SJ_Dm","http://hu.dbpedia.org/property/gyártásban",1953
"http://hu.dbpedia.org/resource/SJ_Dm","http://hu.dbpedia.org/property/legnagyobbSebesség",75
"http://hu.dbpedia.org/resource/SJ_Dm","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SJ_Dm","http://hu.dbpedia.org/property/darabszám",20
"http://hu.dbpedia.org/resource/SJ_Dm","http://hu.dbpedia.org/property/futókerékÁtmérő","980.0"
"http://hu.dbpedia.org/resource/SJ_Dm","http://hu.dbpedia.org/property/tengelyelrendezés","60.0"
"http://hu.dbpedia.org/resource/SJ_Dm","http://hu.dbpedia.org/property/vontatómotorokSzáma",4
"http://hu.dbpedia.org/resource/SJ_Dm","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/SJ_Dm","http://hu.dbpedia.org/property/indítóVonóerő","627 kN"
"http://hu.dbpedia.org/resource/SJ_Dm","http://hu.dbpedia.org/property/kapcsoltKerekekÁtmérője","1530.0"
"http://hu.dbpedia.org/resource/SJ_Dm","http://hu.dbpedia.org/property/kapcsolókészülékekKözöttiHossz","25200.0"
"http://hu.dbpedia.org/resource/SJ_Dm","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","20.0"
"http://hu.dbpedia.org/resource/SJ_Dm","http://hu.dbpedia.org/property/tapadásiTömeg",160
"http://hu.dbpedia.org/resource/SJ_Dm","http://hu.dbpedia.org/property/üresTömeg",190
"http://hu.dbpedia.org/resource/SJ_Dm","http://hu.dbpedia.org/property/rövidIdejűÁllandóTeljesítmény","4800.0"
"http://hu.dbpedia.org/resource/SJ_Dm","http://dbpedia.org/ontology/abstract","Az SJ Dm sorozat egy svéd 15 kV, 16,7 Hz-es váltakozó áramú, 1'D+D1' tengelyelrendezésű többszekciós villamosmozdony-sorozat volt. Az SJ üzemeltette. Összesen 20 db készült belőle 1953 és1960 között az ASEA gyárában."
"http://hu.dbpedia.org/resource/SJ_Dm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SJ_Dm?oldid=22870199&ns=0"
"http://hu.dbpedia.org/resource/SJ_Dm","http://dbpedia.org/ontology/wikiPageLength",1340
"http://hu.dbpedia.org/resource/SJ_Dm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SJ_Dm"
"http://hu.wikipedia.org/wiki/SJ_Dm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SJ_Dm"
