"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://www.w3.org/2000/01/rdf-schema#label","Amerikai pite filmek"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pite"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Médiafranchise-ok"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://dbpedia.org/ontology/wikiPageID",1037978
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",23614923
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanpiemovie.com/"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130811061543/http:/www.amerikaipite.hu/"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_pite"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://hu.dbpedia.org/property/bevétel",989475386
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://hu.dbpedia.org/property/cím","Amerikai pite-filmek"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://hu.dbpedia.org/property/eredetiCím","American Pie"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://hu.dbpedia.org/property/időtartam",786
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://hu.dbpedia.org/property/kép","American_Reunion_Cast_2.jpg"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://hu.dbpedia.org/property/képaláírás","Az Amerikai pite-filmek néhány főszereplője 2012-ben"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://hu.dbpedia.org/property/költségvetés",145000000
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://dbpedia.org/ontology/abstract","Az Amerikai pite (American Pie) nyolc filmből (négy hivatalos, és négy spin-off részből) álló tinivígjáték-sorozat, melyet alkotott meg. Az első film, az Amerikai pite 1999. július 9-én jelent meg az Universal Pictures forgalmazásában, az eredeti filmet még három folytatás követte. Az Amerikai pite 2. 2001-ben, míg a Amerikai pite: Az esküvő 2003-ban került a mozikba. A negyedik folytatást 2012-ben mutatták be, Amerikai pite: A találkozó címmel. A film sikeressége miatt egy ötödik hivatalos film elkészítésének lehetőségét is bejelentették. 2005 és 2009 között további négy spin-off film jelent meg, melyek cselekménye csak lazán kapcsolódik az eredeti filmek történéseihez. Az eredeti sorozat első részében Jim Levenstein (Jason Biggs) próbál közelebb kerülni osztálytársnőjéhez, Nadiához (Shannon Elizabeth), miközben Jim a legjobb barátaival Kevin Myersszel (Thomas Ian Nicholas), Paul Finch-csel (Eddie Kaye Thomas) és Chris Ostreicherrel (Chris Klein) szövetséget köt, melynek értelmében a fiúk még az érettségi előtt elveszítik szüzességüket. A második filmben a már egyetemista főszereplők volt osztálytársukkal, Steve Stiflerrel (Seann William Scott) egy nyaralással egybekötött bulit szerveznek, miközben Jim az előző részben megismert barátja, Michelle Flaherty (Alyson Hannigan) iránt kezd el érdeklődni. A harmadik filmben Jim és Michelle az esküvőjüket tervezgetik, a negyedik részben pedig a főszereplők több mint egy évtized után találkoznak a gimnazista osztálytalálkozójukon. A spin-off filmekben Stifler családtagjai és rokonai kapnak főszerepet, akik az eredeti sorozat szereplőihez hasonló kalandokba keverednek. A filmekben szerepel Stifler öccse, Matt (Tad Hilgenbrink) valamint az unokatestvérei Erik (John White), Dwight és Scott (John Patrick Jordan). Az eredeti, négy filmből álló sorozat összesen 145 millió dolláros költségvetésből készült el, világszerte pedig 989 millió dolláros bevételt ért el."
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://purl.org/dc/elements/1.1/language","angol,magyar(szinkron)"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://dbpedia.org/ontology/title","Amerikai pite-filmek"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_pite_filmek?oldid=23614923&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://dbpedia.org/ontology/wikiPageLength",20247
"http://hu.dbpedia.org/resource/Amerikai_pite_filmek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_pite_filmek"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Amerikai_pite_filmek"
"http://hu.dbpedia.org/resource/Amerikai_pite-filmek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amerikai_pite_filmek"
"http://hu.dbpedia.org/resource/Amerikai_pite_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amerikai_pite_filmek"
"http://hu.wikipedia.org/wiki/Amerikai_pite_filmek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_pite_filmek"
