"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vorta","http://www.w3.org/2000/01/rdf-schema#label","Vorta"
"http://hu.dbpedia.org/resource/Vorta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Vorta","http://dbpedia.org/ontology/wikiPageID",561443
"http://hu.dbpedia.org/resource/Vorta","http://dbpedia.org/ontology/wikiPageRevisionID",23020693
"http://hu.dbpedia.org/resource/Vorta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vorta","http://dbpedia.org/ontology/abstract","A vorták a Star Trek c. filmsorozat szereplői. A Star Trek: Deep Space Nine sorozatban tűnnek fel először, a Domínium alattvalói és főbb hivatalnokai az elcseréltek irányítása alatt. A filmsorozat eredeti és magyar szinkronjában gyakran hivatkoznak „vorták” helyett „a vortára” mint soktagú fajra is."
"http://hu.dbpedia.org/resource/Vorta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vorta?oldid=23020693&ns=0"
"http://hu.dbpedia.org/resource/Vorta","http://dbpedia.org/ontology/wikiPageLength",1715
"http://hu.dbpedia.org/resource/Vorta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vorta"
"http://hu.dbpedia.org/resource/Weyoun","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Vorta"
"http://hu.wikipedia.org/wiki/Vorta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vorta"
